�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ђ����Ȃ��s,���x��,���c,18,1,270,105,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,22.2
��錧,�Ђ����Ȃ��s,���x��,���c,20,1,180,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,25
��錧,�Ђ����Ȃ��s,���x��,���c,20,1,180,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,24.4
��錧,�Ђ����Ȃ��s,���x��,���c,24,1,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,21.6
��錧,�Ђ����Ȃ��s,���x��,���c,21,,280,105,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,5600.00000000000000000000,20
��錧,�Ђ����Ȃ��s,���x��,���c,23,2,210,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,23.8
��錧,�Ђ����Ȃ��s,���x��,���c,20,2,195,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,23.1
��錧,�Ђ����Ȃ��s,���x��,���c,20,,180,145,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,5400.00000000000000000000,30
��錧,�Ђ����Ȃ��s,���x��,���c,21,4,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,22.2
��錧,�Ђ����Ȃ��s,���x��,���c,25,4,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,19.5
��錧,�Ђ����Ȃ��s,���x��,���c,19,21,195,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,11.3
��錧,�Ђ����Ȃ��s,���x��,���c,23,3,185,120,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,23.2
��錧,�Ђ����Ȃ��s,���x��,���c,23,3,195,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,23.6
��錧,�Ђ����Ȃ��s,���x��,���c,19,21,195,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,10.8
��錧,�Ђ����Ȃ��s,���x��,���c,23,4,195,110,,�S����,��Q�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,18.5
��錧,�Ђ����Ȃ��s,���x��,���c,21,,185,115,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,25.9
��錧,�Ђ����Ȃ��s,���x��,���c,20,,220,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,600.00000000000000000000,2.7
��錧,�Ђ����Ȃ��s,���x��,���c,21,,195,110,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,23.6
��錧,�Ђ����Ȃ��s,���x��,���c,21,3,195,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,22.6
��錧,�Ђ����Ȃ��s,���x��,���c,28,21,200,135,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,11.5
��錧,�Ђ����Ȃ��s,���x��,���c,20,,210,125,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,4400.00000000000000000000,21
��錧,�Ђ����Ȃ��s,���x��,���c,20,5,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,16.7
��錧,�Ђ����Ȃ��s,���x��,���c,20,5,210,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,4600.00000000000000000000,21.9
��錧,�Ђ����Ȃ��s,���x��,���c,21,5,195,125,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,5200.00000000000000000000,26.7
��錧,�Ђ����Ȃ��s,���x��,���c,21,4,185,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,4300.00000000000000000000,23.2
��錧,�Ђ����Ȃ��s,���x��,���c,18,13,230,125,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,11.3
��錧,�Ђ����Ȃ��s,���x��,���c,20,12,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,13.8
��錧,�Ђ����Ȃ��s,���x��,���c,20,21,230,140,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,11.3
��錧,�Ђ����Ȃ��s,���x��,���c,28,22,200,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,1800.00000000000000000000,9
��錧,�Ђ����Ȃ��s,���x��,���c,28,21,200,135,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,9
��錧,�Ђ����Ȃ��s,���x��,���c,20,21,195,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,9.7
��錧,�Ђ����Ȃ��s,���x��,���c,19,13,195,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,11.3
��錧,�Ђ����Ȃ��s,���x��,���c,26,22,260,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,7.7
��錧,�Ђ����Ȃ��s,���x��,���c,25,7,180,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,4300.00000000000000000000,23.9
��錧,�Ђ����Ȃ��s,���x��,���c,24,10,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,13.3
��錧,�Ђ����Ȃ��s,���x��,���c,23,8,180,115,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,21.1
��錧,�Ђ����Ȃ��s,���x��,���c,25,8,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,14.3
��錧,�Ђ����Ȃ��s,���x��,���c,20,,180,100,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,17.2
��錧,�Ђ����Ȃ��s,���x��,���c,21,,180,125,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,4000.00000000000000000000,22.2
��錧,�Ђ����Ȃ��s,���x��,���c,25,10,180,105,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,16.7
��錧,�Ђ����Ȃ��s,���x��,���c,19,9,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,18.9
��錧,�Ђ����Ȃ��s,���x��,���c,26,,200,115,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,4200.00000000000000000000,21
��錧,�Ђ����Ȃ��s,���x��,���c,26,9,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,18.5
��錧,�Ђ����Ȃ��s,���x��,���c,24,10,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,18.9
��錧,�Ђ����Ȃ��s,���x��,���c,24,21,200,130,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,2600.00000000000000000000,13
��錧,�Ђ����Ȃ��s,���x��,���c,30,,190,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,17.4
��錧,�Ђ����Ȃ��s,���x��,���c,30,10,180,135,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,17.2
��錧,�Ђ����Ȃ��s,���x��,���c,26,10,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,18.3
��錧,�Ђ����Ȃ��s,���x��,���c,26,,180,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,3900.00000000000000000000,21.7
��錧,�Ђ����Ȃ��s,���x��,���c,19,,200,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,17.5
��錧,�Ђ����Ȃ��s,���x��,���c,20,11,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,3400.00000000000000000000,16.2
��錧,�Ђ����Ȃ��s,���x��,���c,20,11,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,13.6
��錧,�Ђ����Ȃ��s,���x��,���c,19,11,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,17.4
��錧,�Ђ����Ȃ��s,���x��,���c,19,11,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,16.9
��錧,�Ђ����Ȃ��s,���x��,���c,20,11,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,14.3
��錧,�Ђ����Ȃ��s,���x��,���c,20,11,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,16.2
��錧,�Ђ����Ȃ��s,���x��,���c,24,34,2000,2000,,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,32000.00000000000000000000,16
��錧,�Ђ����Ȃ��s,���x��,���c,19,11,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,3500.00000000000000000000,16.7
��錧,�Ђ����Ȃ��s,���x��,���c,21,11,230,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,14.8
��錧,�Ђ����Ȃ��s,���x��,���c,19,13,190,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2800.00000000000000000000,14.7
��錧,�Ђ����Ȃ��s,���x��,���c,29,,220,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,4200.00000000000000000000,19.1
��錧,�Ђ����Ȃ��s,���x��,���c,28,14,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,3600.00000000000000000000,15
��錧,�Ђ����Ȃ��s,���x��,���c,27,15,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,3600.00000000000000000000,18.9
��錧,�Ђ����Ȃ��s,���x��,���c,28,15,185,,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,3400.00000000000000000000,18.4
��錧,�Ђ����Ȃ��s,���x��,���c,28,14,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,4100.00000000000000000000,20.5
��錧,�Ђ����Ȃ��s,���x��,���c,30,14,185,130,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,3900.00000000000000000000,21.1
��錧,�Ђ����Ȃ��s,���x��,����,16,,180,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,3800.00000000000000000000,21.1
��錧,�Ђ����Ȃ��s,���x��,���c,26,15,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3400.00000000000000000000,18.9
��錧,�Ђ����Ȃ��s,���x��,���c,29,15,200,125,,�ؑ�,��P��Z���n��,2009�N��R�l����,3800.00000000000000000000,19
��錧,�Ђ����Ȃ��s,���x��,���c,29,15,190,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,3800.00000000000000000000,20
��錧,�Ђ����Ȃ��s,���x��,���c,26,15,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,3400.00000000000000000000,18.4
��錧,�Ђ����Ȃ��s,���x��,���c,28,,210,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3800.00000000000000000000,18.1
��錧,�Ђ����Ȃ��s,���x��,���c,26,,180,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3600.00000000000000000000,20
