�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,���o��,����,60,50,460,260,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,5100.00000000000000000000,11.1
�ΐ쌧,����s,���o��,����,60,27,60,70,,�ؑ�,��Q��Z���n��,2021�N��R�l����,720.00000000000000000000,12
�ΐ쌧,����s,���o��,����,60,35,900,1400,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,17000.00000000000000000000,18.9
�ΐ쌧,����s,���o��,����,60,3,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,6400.00000000000000000000,30.5
�ΐ쌧,����s,���o��,����,60,51,220,160,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,12.7
�ΐ쌧,����s,���o��,����,60,5,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,22.3
�ΐ쌧,����s,���o��,����,60,40,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,480.00000000000000000000,2.4
�ΐ쌧,����s,���o��,����,60,46,460,490,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,5500.00000000000000000000,12
�ΐ쌧,����s,���o��,����,60,48,75,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,750.00000000000000000000,10
�ΐ쌧,����s,���o��,����,60,70,1400,360,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,29000.00000000000000000000,20.7
�ΐ쌧,����s,���o��,����,60,7,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,23.3
�ΐ쌧,����s,���o��,����,60,34,120,370,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,12.5
�ΐ쌧,����s,���o��,����,120,38,135,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,11.1
�ΐ쌧,����s,���o��,����,60,7,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,23.3
�ΐ쌧,����s,���o��,����,60,8,120,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,24.2
�ΐ쌧,����s,���o��,����,60,34,210,210,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,17.6
�ΐ쌧,����s,���o��,����,60,8,240,220,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,7500.00000000000000000000,31.3
�ΐ쌧,����s,���o��,����,60,48,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,9.5
�ΐ쌧,����s,���o��,����,60,28,280,290,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4800.00000000000000000000,17.1
�ΐ쌧,����s,���o��,����,60,40,600,920,,�q�b,��Q��Z���n��,2015�N��R�l����,5000.00000000000000000000,8.3
�ΐ쌧,����s,���o��,����,60,48,75,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,500.00000000000000000000,6.7
�ΐ쌧,����s,���o��,����,60,35,135,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,11.9
�ΐ쌧,����s,���o��,����,60,,180,150,,,��P�풆���w�Z����p�n��,2014�N��R�l����,4900.00000000000000000000,27.2
�ΐ쌧,����s,���o��,����,60,44,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,10.9
�ΐ쌧,����s,���o��,����,60,,80,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,750.00000000000000000000,9.4
�ΐ쌧,����s,���o��,����,60,23,150,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3500.00000000000000000000,23.3
�ΐ쌧,����s,���o��,����,60,58,95,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1000.00000000000000000000,10.5
�ΐ쌧,����s,���o��,����,60,61,75,60,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,630.00000000000000000000,8.4
�ΐ쌧,����s,���o��,����,60,55,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,720.00000000000000000000,9.6
�ΐ쌧,����s,���o��,����,60,45,125,95,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,1200.00000000000000000000,9.6
�ΐ쌧,����s,���o��,����,60,17,175,120,,�S����,��P�풆���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,18.9
�ΐ쌧,����s,���o��,����,60,25,270,420,,�S����,��Q��Z���n��,2009�N��S�l����,4300.00000000000000000000,15.9
�ΐ쌧,����s,���o��,,,,55,60,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,580.00000000000000000000,10.5
�ΐ쌧,����s,���o��,����,60,52,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,10.4
