�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���s,��������,�m��,60,,1800,,,,�s�s�v����O,2019�N��P�l����,890.00000000000000000000,0.5
�L����,���s,��������,���|��K,60,,55,,,,�s�s�v����O,2013�N��P�l����,260.00000000000000000000,4.7
�L����,���s,��������,���|��K,90,,600,,,,�s�s�v����O,2011�N��R�l����,150.00000000000000000000,0.3
�L����,���s,��������,,,,710,,,,�s�s�v����O,2011�N��P�l����,2200.00000000000000000000,3.1
�L����,���s,��������,,,,50,,,,�s�s�v����O,2010�N��Q�l����,70.00000000000000000000,1.4
�L����,���s,��������,,,,160,,,,�s�s�v����O,2009�N��Q�l����,20.00000000000000000000,0.1
�L����,���s,��������,,,,380,,,,�s�s�v����O,2008�N��R�l����,150.00000000000000000000,0.4
�L����,���s,��������,,,,980,,,,�s�s�v����O,2008�N��P�l����,2600.00000000000000000000,2.7
�L����,���s,��������,,,,390,,,,�s�s�v����O,2007�N��R�l����,150.00000000000000000000,0.4
�L����,���s,��������,,,,810,,,,�s�s�v����O,2007�N��Q�l����,500.00000000000000000000,0.6
