�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Η��S������,������,������,6,28,2000,690,,�y�ʓS����,�s�s�v����O,2022�N��Q�l����,1100.00000000000000000000,0.6
�k�C��,�Η��S������,������,������,7,55,390,95,,,�s�s�v����O,2022�N��P�l����,70.00000000000000000000,0.2
�k�C��,�Η��S������,������,������,7,44,580,105,,�ؑ�,�s�s�v����O,2020�N��S�l����,310.00000000000000000000,0.5
�k�C��,�Η��S������,������,������,6,46,480,100,,�ؑ�,�s�s�v����O,2020�N��Q�l����,150.00000000000000000000,0.3
�k�C��,�Η��S������,������,������,4,36,400,150,,�ؑ�,�s�s�v����O,2019�N��S�l����,750.00000000000000000000,1.9
�k�C��,�Η��S������,������,������,4,36,310,65,,,�s�s�v����O,2019�N��S�l����,6.00000000000000000000,0
�k�C��,�Η��S������,������,������,6,46,440,135,,�ؑ�,�s�s�v����O,2019�N��R�l����,150.00000000000000000000,0.3
�k�C��,�Η��S������,������,������,8,51,600,110,,�ؑ�,�s�s�v����O,2019�N��R�l����,50.00000000000000000000,0.1
�k�C��,�Η��S������,������,������,14,,810,,,,�s�s�v����O,2019�N��P�l����,850.00000000000000000000,1
�k�C��,�Η��S������,������,������,6,27,450,130,,�ؑ�,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,0.7
�k�C��,�Η��S������,������,������,12,25,790,135,,�ؑ�,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,0.4
�k�C��,�Η��S������,������,������,14,29,250,230,,�ؑ�,�s�s�v����O,2018�N��S�l����,540.00000000000000000000,2.2
�k�C��,�Η��S������,������,������,1,,600,90,,�ؑ�,�s�s�v����O,2017�N��Q�l����,350.00000000000000000000,0.6
�k�C��,�Η��S������,������,������,9,46,540,110,,�ؑ�,�s�s�v����O,2015�N��S�l����,100.00000000000000000000,0.2
�k�C��,�Η��S������,������,������,7,,840,,,,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,0.4
�k�C��,�Η��S������,������,������,13,,1400,,,,�s�s�v����O,2011�N��Q�l����,600.00000000000000000000,0.4
�k�C��,�Η��S������,������,������,8,43,1600,320,,�ؑ�,�s�s�v����O,2010�N��Q�l����,58.00000000000000000000,0
