�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�����S�֔V����,�����V�c,�V�H��,90,28,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,7600.00000000000000000000,3.8
�򕌌�,�����S�֔V����,����,�V�H��,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,25000.00000000000000000000,12.5
�򕌌�,�����S�֔V����,����,�V�H��,60,,2000,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1200.00000000000000000000,0.6
�򕌌�,�����S�֔V����,�����V�c,�V�H��,90,63,990,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1200.00000000000000000000,1.2
�򕌌�,�����S�֔V����,�����V�c,�V�H��,90,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2400.00000000000000000000,6.9
�򕌌�,�����S�֔V����,�����V�c,�V�H��,90,27,160,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1400.00000000000000000000,8.8
�򕌌�,�����S�֔V����,�����V�c,�V�H��,90,30,160,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,600.00000000000000000000,3.8
�򕌌�,�����S�֔V����,�����V�c,�V�H��,90,30,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,780.00000000000000000000,3.7
