�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�厚����,���P��,25,50,250,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,500.00000000000000000000,2
���쌧,����s,����,�M�B����,10,22,220,220,,�S����,���ƒn��,2023�N��R�l����,1500.00000000000000000000,6.8
���쌧,����s,����,�M�B����,8,56,230,280,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,2400.00000000000000000000,10.4
���쌧,����s,�厚�i�],�֍�,30,26,1400,210,,�ؑ�,�s�s�v����O,2023�N��R�l����,550.00000000000000000000,0.4
���쌧,����s,�厚����,���쏼��,8,40,160,150,,�ؑ�,��P��Z���n��,2023�N��R�l����,250.00000000000000000000,1.6
���쌧,����s,�O�D��,�M�B����,13,60,560,145,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,2.5
���쌧,����s,�厚�g�c,�M�B����,16,30,105,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,350.00000000000000000000,3.3
���쌧,����s,�厚�]��,�M�B����,15,40,310,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,3.2
���쌧,����s,�厚�V��,����,9,23,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,4.5
���쌧,����s,�厚�V��,�M�B����,26,23,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2700.00000000000000000000,8.2
���쌧,����s,����,�M�B����,13,56,190,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,2.6
���쌧,����s,�厚����,�M�B����,15,43,165,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,330.00000000000000000000,2
���쌧,����s,�厚����,���쏼��,3,1,185,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,17.3
���쌧,����s,�厚����,�M�B����,10,29,300,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,7
���쌧,����s,�厚�g�c,�M�B����,16,,600,540,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,280.00000000000000000000,0.5
���쌧,����s,�厚�g�c,�M�B����,19,1,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3300.00000000000000000000,17.4
���쌧,����s,�厚�g�c,�M�B����,16,1,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4100.00000000000000000000,19.5
���쌧,����s,�厚��{��,���쏼��,9,44,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,2.5
���쌧,����s,�厚����,�M�B����,30,31,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1400.00000000000000000000,6.4
���쌧,����s,�O�D��,�M�B����,14,62,2000,680,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,2
���쌧,����s,�厚�V��,�M�B����,28,59,1700,150,,�S����,�H�ƒn��,2022�N��S�l����,1000.00000000000000000000,0.6
���쌧,����s,�厚�]��,�M�B����,21,36,510,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2800.00000000000000000000,5.5
���쌧,����s,�厚�]��,�M�B����,30,29,1000,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1100.00000000000000000000,1.1
���쌧,����s,�厚�喓,�㍡��,30,32,990,650,,�S����,�s�s�v����O,2022�N��S�l����,70.00000000000000000000,0.1
���쌧,����s,�厚����,���P��,20,48,145,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,420.00000000000000000000,2.9
���쌧,����s,�厚�V��,����,10,27,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,680.00000000000000000000,2.6
���쌧,����s,����,�M�B����,14,48,1200,610,,�S�����A�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,1.5
���쌧,����s,����,�M�B����,11,39,790,210,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,1.5
���쌧,����s,����,�M�B����,11,,1200,210,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,1.5
���쌧,����s,�厚�Ǔc,�@,30,56,1700,520,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,510.00000000000000000000,0.3
���쌧,����s,�厚�Ǔc,�@,30,53,350,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,170.00000000000000000000,0.5
���쌧,����s,�厚�g�c,���쏼��,6,2,210,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,15.2
���쌧,����s,�厚��{,�M�B����,30,1,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4700.00000000000000000000,16.2
���쌧,����s,�厚�]��,�M�B����,30,8,620,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,2.4
���쌧,����s,�厚�Љ�,�M�B����,30,30,290,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,1.4
���쌧,����s,�厚����,����,30,49,310,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.3
���쌧,����s,�厚���c��,�M�B����,18,50,250,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,1.2
���쌧,����s,�厚�V��,����,6,2,230,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3500.00000000000000000000,15.2
���쌧,����s,�厚����,�M�B����,6,45,500,180,,�ؑ�,���H�ƒn��,2022�N��R�l����,1200.00000000000000000000,2.4
���쌧,����s,�厚����,���쏼��,4,2,200,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,13.5
���쌧,����s,�厚����,�M�B����,30,31,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1200.00000000000000000000,4.4
���쌧,����s,�厚��{,���쏼��,21,54,120,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,0.01000000000000000000,0
���쌧,����s,�厚���c,�֍�,11,51,480,150,,�ؑ�,�s�s�v����O,2022�N��Q�l����,380.00000000000000000000,0.8
���쌧,����s,�厚�V��,�M�B����,28,41,930,380,,�S����,�H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,1.8
���쌧,����s,�厚��D,�M�B����,14,27,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1100.00000000000000000000,4.8
���쌧,����s,�厚�]��,�M�B����,19,34,1000,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,800.00000000000000000000,0.8
���쌧,����s,�厚����,���P��,25,26,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,33000.00000000000000000000,16.5
���쌧,����s,�厚����,���P��,23,24,2000,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,15000.00000000000000000000,7.5
���쌧,����s,�厚�g�c,�M�B����,14,51,185,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,14.1
���쌧,����s,�厚�V��,�M�B����,28,41,300,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,650.00000000000000000000,2.2
���쌧,����s,�厚��{��,���쏼��,9,2,195,55,,�ؑ�,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,11.3
���쌧,����s,�厚���c��,����,19,31,1000,690,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,250.00000000000000000000,0.3
���쌧,����s,�厚�L��,�֍�,2,45,310,155,,�ؑ�,�s�s�v����O,2022�N��P�l����,180.00000000000000000000,0.6
���쌧,����s,�厚�i�],�@,30,39,850,,,,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.1
���쌧,����s,�厚����,���쏼��,6,,200,,,,���H�ƒn��,2022�N��P�l����,2600.00000000000000000000,13
���쌧,����s,��,�M�B����,6,,95,,,�ؑ�,��P��Z���n��,2022�N��P�l����,360.00000000000000000000,3.8
���쌧,����s,�厚����,�M�B����,10,56,530,270,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,570.00000000000000000000,1.1
���쌧,����s,�厚����,�M�B����,9,56,230,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,880.00000000000000000000,3.8
���쌧,����s,�厚�g�c,�M�B����,11,57,330,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,3.3
���쌧,����s,�厚�]��,�M�B����,30,40,770,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,1.8
���쌧,����s,�厚����,�M�B����,60,49,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,6.3
���쌧,����s,�厚����,���P��,20,50,760,580,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,900.00000000000000000000,1.2
���쌧,����s,�厚����,���P��,18,42,280,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,780.00000000000000000000,2.8
���쌧,����s,�厚���c��,�M�B����,26,49,420,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,700.00000000000000000000,1.7
���쌧,����s,�厚�X��,�M�B����,24,36,840,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1000.00000000000000000000,1.2
���쌧,����s,�厚�V��,�M�B����,29,28,185,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,730.00000000000000000000,3.9
���쌧,����s,��,�M�B����,6,39,125,40,,�ؑ�,��P��Z���n��,2021�N��S�l����,210.00000000000000000000,1.7
���쌧,����s,��,�M�B����,5,,115,,,�ؑ�,��P��Z���n��,2021�N��S�l����,440.00000000000000000000,3.8
���쌧,����s,�厚�g�c,�M�B����,14,23,160,200,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,9.4
���쌧,����s,�厚�g�c,�M�B����,21,2,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2500.00000000000000000000,10
���쌧,����s,�厚�Ԋ�,�M�B����,60,54,330,105,,�ؑ�,�s�s�v����O,2021�N��R�l����,400.00000000000000000000,1.2
���쌧,����s,�厚�]��,�M�B����,23,36,850,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2200.00000000000000000000,2.6
���쌧,����s,����,�M�B����,17,35,145,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,600.00000000000000000000,4.1
���쌧,����s,�厚���c��,�M�B����,15,45,360,250,,�S����,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,3.3
���쌧,����s,�厚�X��,�M�B����,29,46,390,115,,�ؑ�,�s�s�v����O,2021�N��R�l����,350.00000000000000000000,0.9
���쌧,����s,�厚�V��,����,15,2,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2800.00000000000000000000,11.2
���쌧,����s,�厚�L��,�֍�,30,,175,90,,,�s�s�v����O,2021�N��R�l����,50.00000000000000000000,0.3
���쌧,����s,�厚�i�],�֍�,30,59,440,115,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.2
���쌧,����s,�厚����,���쏼��,3,3,230,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,13
���쌧,����s,�厚����,�M�B����,30,,230,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,850.00000000000000000000,3.7
���쌧,����s,��,�M�B����,6,,150,,,,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,24.7
���쌧,����s,��,�M�B����,5,,340,,,,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,3.8
���쌧,����s,�厚����,�M�B����,7,31,630,180,,�ؑ�,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,2.9
���쌧,����s,�厚�g�c,�M�B����,19,54,490,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,2.4
���쌧,����s,�厚�g�c,�M�B����,25,19,710,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2400.00000000000000000000,3.4
���쌧,����s,�厚�g�c,�M�B����,16,51,185,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,13.5
���쌧,����s,�厚�g�c,�M�B����,18,28,470,195,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,3.6
���쌧,����s,�厚��{,���쏼��,25,2,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3600.00000000000000000000,13.3
���쌧,����s,�厚�]��,����,21,13,1100,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1000.00000000000000000000,0.9
���쌧,����s,�厚�]��,�M�B����,30,51,2000,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3800.00000000000000000000,1.9
���쌧,����s,�厚�㍡��,�㍡��,6,56,280,130,,�ؑ�,�s�s�v����O,2021�N��Q�l����,300.00000000000000000000,1.1
���쌧,����s,�厚�I��,���P��,30,31,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,580.00000000000000000000,2.9
���쌧,����s,�厚�V��,����,10,50,740,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,0.4
���쌧,����s,��,�M�B����,5,,830,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,3.9
���쌧,����s,��,�M�B����,5,,165,,,,��P��Z���n��,2021�N��Q�l����,640.00000000000000000000,3.9
���쌧,����s,�厚����,�M�B����,11,,670,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,1.8
���쌧,����s,�厚����,�M�B����,11,4,90,70,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,22.2
���쌧,����s,�厚����,�M�B����,23,10,180,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2300.00000000000000000000,12.8
���쌧,����s,�厚����,�@,29,64,210,190,,�ؑ�,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.5
���쌧,����s,�厚�g�c,�M�B����,15,51,185,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,2.7
���쌧,����s,�厚��{,�M�B����,25,6,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1800.00000000000000000000,9.5
���쌧,����s,�厚�]��,�M�B����,26,39,1100,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4100.00000000000000000000,3.7
���쌧,����s,�厚�Љ�,�M�B����,29,5,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3400.00000000000000000000,17.4
���쌧,����s,�厚�z,���쏼��,30,29,560,240,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1200.00000000000000000000,2.1
���쌧,����s,�厚���c��,�M�B����,20,5,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3000.00000000000000000000,14.3
���쌧,����s,�厚�X��,�M�B����,30,40,400,210,,�ؑ�,�s�s�v����O,2021�N��P�l����,430.00000000000000000000,1.1
���쌧,����s,�厚�X��,�M�B����,30,33,400,220,,�ؑ�,�s�s�v����O,2021�N��P�l����,2200.00000000000000000000,5.5
���쌧,����s,�厚�L��,�֍�,17,48,290,80,,�ؑ�,�s�s�v����O,2021�N��P�l����,190.00000000000000000000,0.7
���쌧,����s,�厚�g�c,���쏼��,8,56,210,150,,�ؑ�,���H�ƒn��,2021�N��P�l����,2300.00000000000000000000,11
���쌧,����s,�厚��{��,���쏼��,14,50,230,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,670.00000000000000000000,2.9
���쌧,����s,�厚�]��,�M�B����,30,3,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3500.00000000000000000000,12.1
���쌧,����s,�厚�]��,�M�B����,25,3,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3200.00000000000000000000,12.3
���쌧,����s,�厚�X��,����,26,48,1500,710,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1400.00000000000000000000,0.9
���쌧,����s,�厚�V��,����,18,45,230,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,2.2
���쌧,����s,����,�M�B����,7,50,250,195,,�S����,���ƒn��,2020�N��S�l����,620.00000000000000000000,2.5
���쌧,����s,����,�M�B����,9,,220,400,,,���ƒn��,2020�N��S�l����,240.00000000000000000000,1.1
���쌧,����s,�厚����,���쏼��,2,,230,,,,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,13
���쌧,����s,�厚����,���쏼��,7,55,200,55,,�ؑ�,��P��Z���n��,2020�N��S�l����,450.00000000000000000000,2.3
���쌧,����s,�厚����,���쏼��,20,30,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,430.00000000000000000000,1.6
���쌧,����s,�厚����,���쏼��,7,,230,105,,,���H�ƒn��,2020�N��S�l����,2200.00000000000000000000,9.6
���쌧,����s,�厚����,���쏼��,4,34,350,180,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,3.4
���쌧,����s,�厚����,���쏼��,4,34,350,180,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,3.4
���쌧,����s,�厚�g�c,�M�B����,11,29,160,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,2.5
���쌧,����s,�厚�g�c,�M�B����,19,3,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3500.00000000000000000000,15.2
���쌧,����s,�厚��{,���쏼��,25,4,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3000.00000000000000000000,11.1
���쌧,����s,�厚��{��,���쏼��,13,49,160,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,300.00000000000000000000,1.9
���쌧,����s,�厚�㍡��,�㍡��,20,42,270,160,,�ؑ�,�s�s�v����O,2020�N��R�l����,400.00000000000000000000,1.5
���쌧,����s,�厚����,���P��,21,49,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,800.00000000000000000000,3.3
���쌧,����s,�厚�L��,�֍�,4,37,230,60,,,�s�s�v����O,2020�N��R�l����,150.00000000000000000000,0.7
���쌧,����s,�厚�g�c,�M�B����,15,56,210,150,,�ؑ�,���H�ƒn��,2020�N��R�l����,750.00000000000000000000,3.6
���쌧,����s,�厚�g�c,���쏼��,7,42,730,200,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,2.5
���쌧,����s,�厚����,���쏼��,6,36,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1400.00000000000000000000,8.5
���쌧,����s,�厚����,���P��,24,49,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,860.00000000000000000000,3.6
���쌧,����s,�厚���c��,�M�B����,25,49,300,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,670.00000000000000000000,2.2
���쌧,����s,�厚���c��,�M�B����,28,49,300,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2400.00000000000000000000,8
���쌧,����s,����,�M�B����,10,59,1400,870,,�q�b,���ƒn��,2020�N��Q�l����,4500.00000000000000000000,3.2
���쌧,����s,�厚����,�M�B����,15,,290,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,660.00000000000000000000,2.3
���쌧,����s,�厚����,�M�B����,30,22,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,450.00000000000000000000,2
���쌧,����s,�厚����,�M�B����,7,4,145,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,18.6
���쌧,����s,�厚�O�c�a,����,19,26,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,450.00000000000000000000,2.4
���쌧,����s,�厚��{,�M�B����,30,4,280,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3300.00000000000000000000,11.8
���쌧,����s,����,�M�B����,16,29,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,7.8
���쌧,����s,�厚���c��,�M�B����,19,4,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3700.00000000000000000000,14.2
���쌧,����s,�厚�i�],�֍�,30,29,1900,590,,�y�ʓS����,�s�s�v����O,2020�N��P�l����,330.00000000000000000000,0.2
���쌧,����s,�厚�O�c�a,����,13,41,560,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,0.5
���쌧,����s,�厚��D,�M�B����,8,5,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2800.00000000000000000000,12.2
���쌧,����s,�厚�]��,�M�B����,25,5,230,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,5400.00000000000000000000,23.5
���쌧,����s,�厚�]��,�M�B����,25,5,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3900.00000000000000000000,15.6
���쌧,����s,�厚����,�M�B����,30,36,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,400.00000000000000000000,2.4
���쌧,����s,�厚����,�M�B����,30,33,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1800.00000000000000000000,6.7
���쌧,����s,�厚�z,�M�B����,30,61,800,830,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1000.00000000000000000000,1.3
���쌧,����s,�z�K��,���쏼��,10,59,85,55,,�ؑ�,��P��Z���n��,2019�N��S�l����,60.00000000000000000000,0.7
���쌧,����s,�厚�c��,�@,30,50,590,145,,�ؑ�,�s�s�v����O,2019�N��S�l����,84.00000000000000000000,0.1
���쌧,����s,�厚�g�c,�M�B����,23,28,720,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3100.00000000000000000000,4.3
���쌧,����s,�厚��{��,���쏼��,8,5,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2400.00000000000000000000,8.6
���쌧,����s,�厚�]��,�M�B����,25,5,210,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,5000.00000000000000000000,23.8
���쌧,����s,�厚�喓,�㍡��,30,,750,,,,�s�s�v����O,2019�N��R�l����,230.00000000000000000000,0.3
���쌧,����s,�厚����,���쏼��,30,33,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,850.00000000000000000000,3.1
���쌧,����s,�厚����,�M�B����,30,32,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,730.00000000000000000000,2.9
���쌧,����s,�厚����,�@,30,53,500,130,,�ؑ�,�s�s�v����O,2019�N��R�l����,160.00000000000000000000,0.3
���쌧,����s,�厚�g�c,���쏼��,3,20,200,230,,�S�����A�ؑ�,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,7.5
���쌧,����s,�厚�g�c,���쏼��,5,34,150,155,,�ؑ�,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,8.7
���쌧,����s,�厚��{,���쏼��,20,5,290,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3200.00000000000000000000,11
���쌧,����s,�厚���,�юR,30,50,540,110,,�ؑ�,�s�s�v����O,2019�N��Q�l����,220.00000000000000000000,0.4
���쌧,����s,�厚����,�M�B����,30,42,590,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,800.00000000000000000000,1.4
���쌧,����s,�厚�V��,����,9,4,220,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3200.00000000000000000000,14.5
���쌧,����s,�厚���P��,���P��,8,35,800,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1900.00000000000000000000,2.4
���쌧,����s,�厚����,�M�B����,30,31,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1300.00000000000000000000,5
���쌧,����s,�厚�g�c,�M�B����,20,5,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1200.00000000000000000000,5.7
���쌧,����s,�厚����,�M�B����,11,31,130,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,13.1
���쌧,����s,�厚����,���쏼��,5,5,140,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,17.9
���쌧,����s,�厚����,���쏼��,7,5,220,100,,�ؑ�,���H�ƒn��,2019�N��P�l����,2400.00000000000000000000,10.9
���쌧,����s,�厚�g�c,���쏼��,10,50,430,,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,800.00000000000000000000,1.9
���쌧,����s,�厚��{,�M�B����,30,6,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2800.00000000000000000000,14
���쌧,����s,�厚��{,���쏼��,23,50,310,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,400.00000000000000000000,1.3
���쌧,����s,�厚���,�юR,30,,1700,125,,�ؑ�,�s�s�v����O,2018�N��S�l����,100.00000000000000000000,0.1
���쌧,����s,�厚���o,���P��,19,29,240,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,800.00000000000000000000,3.3
���쌧,����s,�厚�]��,�M�B����,30,34,940,610,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2800.00000000000000000000,3
���쌧,����s,�厚�]��,�M�B����,26,42,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,400.00000000000000000000,1.6
���쌧,����s,�厚�}��,�M�B����,60,32,165,115,,�ؑ�,�s�s�v����O,2018�N��S�l����,150.00000000000000000000,0.9
���쌧,����s,�厚�Љ�,�M�B����,28,8,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2600.00000000000000000000,13.3
���쌧,����s,�厚���c��,�M�B����,25,49,300,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,690.00000000000000000000,2.3
���쌧,����s,�厚����,���쏼��,5,5,170,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,2300.00000000000000000000,13.5
���쌧,����s,�厚����,�M�B����,30,39,1900,920,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,0.6
���쌧,����s,�厚����,�M�B����,5,41,2000,1500,,,��P��Z���n��,2018�N��S�l����,9500.00000000000000000000,4.8
���쌧,����s,�厚�g�c,���쏼��,4,55,390,170,,�q�b,��P��Z���n��,2018�N��S�l����,340.00000000000000000000,0.9
���쌧,����s,�厚��{,���쏼��,16,60,260,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,1.9
���쌧,����s,�厚�]��,�M�B����,21,5,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3700.00000000000000000000,15.4
���쌧,����s,�厚����,�M�B����,30,6,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2400.00000000000000000000,14.5
���쌧,����s,�厚����,���P��,24,10,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,8.7
���쌧,����s,�厚�I��,���P��,30,28,195,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1500.00000000000000000000,7.7
���쌧,����s,�厚���c��,�M�B����,15,76,160,60,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,200.00000000000000000000,1.3
���쌧,����s,�厚���c��,�M�B����,18,28,320,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1600.00000000000000000000,5
���쌧,����s,�厚�X��,����,28,45,390,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,350.00000000000000000000,0.9
���쌧,����s,�厚����,�M�B����,11,28,130,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,780.00000000000000000000,6
���쌧,����s,�厚����,���쏼��,1,37,155,185,,�ؑ�,��P��Z���n��,2018�N��R�l����,82.00000000000000000000,0.5
���쌧,����s,�厚����,�M�B����,30,39,1900,920,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1500.00000000000000000000,0.8
���쌧,����s,�厚����,�M�B����,4,6,150,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2600.00000000000000000000,17.3
���쌧,����s,�厚����,�M�B����,23,5,140,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2200.00000000000000000000,15.7
���쌧,����s,�厚�g�c,�M�B����,18,6,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2800.00000000000000000000,12.2
���쌧,����s,�厚��{,�M�B����,25,6,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2400.00000000000000000000,13
���쌧,����s,�厚��{��,���쏼��,13,56,185,150,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,600.00000000000000000000,3.2
���쌧,����s,�厚�Љ�,�M�B����,30,49,130,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,150.00000000000000000000,1.2
���쌧,����s,�厚�㍡��,�㍡��,17,67,450,100,,�ؑ�,�s�s�v����O,2018�N��Q�l����,170.00000000000000000000,0.4