�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�L�ˎs,��F����,�L��,30,31,1000,220,,�S����,�H�ƒn��,2022�N��Q�l����,9200.00000000000000000000,9.2
���{,�L�ˎs,����,�L��,4,,115,85,,,��P��Z���n��,2020�N��Q�l����,760.00000000000000000000,6.6
���{,�L�ˎs,����,�L��,3,,60,65,,,���ƒn��,2019�N��S�l����,270.00000000000000000000,4.5
���{,�L�ˎs,����,�L��,4,,65,105,,�ؑ�,���ƒn��,2018�N��S�l����,300.00000000000000000000,4.6
���{,�L�ˎs,����,�L��,3,64,160,185,,�ؑ�,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,6.9
���{,�L�ˎs,��F����,�L��,30,24,2000,2000,,�S����,�H�ƒn��,2018�N��Q�l����,40000.00000000000000000000,20
���{,�L�ˎs,��F����,�L��,30,33,2000,2000,,�S����,�H�ƒn��,2017�N��R�l����,26000.00000000000000000000,13
���{,�L�ˎs,����,�L��,2,40,85,,,�ؑ�,���ƒn��,2017�N��Q�l����,600.00000000000000000000,7.1
���{,�L�ˎs,����,�L��,4,,125,115,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,2000.00000000000000000000,16
���{,�L�ˎs,��F����,�L��,30,33,2000,2000,,�S����,�H�ƒn��,2013�N��S�l����,14000.00000000000000000000,7
���{,�L�ˎs,��F����,�L��,30,30,2000,2000,,�S����,�H�ƒn��,2012�N��R�l����,51000.00000000000000000000,25.5
���{,�L�ˎs,��F����,�L��,30,30,2000,1900,,�S����,�H�ƒn��,2011�N��Q�l����,18000.00000000000000000000,9
���{,�L�ˎs,��F����,�L��,30,30,2000,2000,,�S����,�H�ƒn��,2010�N��Q�l����,40000.00000000000000000000,20
���{,�L�ˎs,��F����,�L��,30,35,2000,2000,,�S����,�H�ƒn��,2010�N��P�l����,100000.00000000000000000000,50
���{,�L�ˎs,��F����,�L��,30,34,2000,2000,,�S����,�H�ƒn��,2007�N��P�l����,25000.00000000000000000000,12.5
