�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,���_�c��,����,19,,230,,,,�ߗ׏��ƒn��,2020�N��Q�l����,1100.00000000000000000000,4.8
�V����,�����s,���_�c��,����,15,,210,,,,�ߗ׏��ƒn��,2019�N��S�l����,1100.00000000000000000000,5.2
�V����,�����s,���_�c��,����,18,,190,,,,�ߗ׏��ƒn��,2018�N��Q�l����,110.00000000000000000000,0.6
�V����,�����s,���_�c��,����,15,,280,,,,�ߗ׏��ƒn��,2018�N��P�l����,1600.00000000000000000000,5.7
�V����,�����s,���_�c��,����,16,,180,,,,�ߗ׏��ƒn��,2017�N��S�l����,950.00000000000000000000,5.3
�V����,�����s,���_�c��,����,18,,95,,,,���H�ƒn��,2014�N��P�l����,710.00000000000000000000,7.5
�V����,�����s,���_�c��,����,16,,330,,,,�ߗ׏��ƒn��,2012�N��S�l����,2300.00000000000000000000,7
�V����,�����s,���_�c��,����,20,,80,,,,��P��Z���n��,2011�N��S�l����,430.00000000000000000000,5.4
�V����,�����s,���_�c��,����,21,,155,,,,,2007�N��S�l����,1500.00000000000000000000,9.7
