�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�J���S�k����,���a,���w��,120,41,280,135,,�ؑ�,�s�s�v����O,2021�N��Q�l����,110.00000000000000000000,0.4
�k�C��,�J���S�k����,���a,������,120,45,460,110,,�ؑ�,�s�s�v����O,2020�N��R�l����,200.00000000000000000000,0.4
�k�C��,�J���S�k����,���a,���w��,120,,750,,,�ؑ�,�s�s�v����O,2018�N��R�l����,50.00000000000000000000,0.1
�k�C��,�J���S�k����,���a,,,45,450,100,,�ؑ�,�s�s�v����O,2015�N��Q�l����,300.00000000000000000000,0.7
�k�C��,�J���S�k����,���a,,,47,560,125,,�ؑ�,�s�s�v����O,2014�N��S�l����,280.00000000000000000000,0.5
�k�C��,�J���S�k����,���a,,,,2000,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,950.00000000000000000000,0.5
�k�C��,�J���S�k����,���a,,,35,680,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,210.00000000000000000000,0.3
�k�C��,�J���S�k����,���a,,,52,380,95,,�ؑ�,�s�s�v����O,2010�N��R�l����,95.00000000000000000000,0.3
�k�C��,�J���S�k����,���a,,,49,570,135,,�ؑ�,�s�s�v����O,2009�N��Q�l����,100.00000000000000000000,0.2
