�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,���R��,����,30,37,500,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,950.00000000000000000000,1.9
���쌧,�����s,���R��,����,30,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,0.7
���쌧,�����s,���R��,����,30,40,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,0.5
���쌧,�����s,���R��,����,30,53,95,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,550.00000000000000000000,5.8
���쌧,�����s,���R��,����,30,20,330,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,1.2
���쌧,�����s,���R��,����,30,,145,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,10.00000000000000000000,0.1
���쌧,�����s,���R��,����,60,53,980,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,670.00000000000000000000,0.7
���쌧,�����s,���R��,����,30,52,110,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,200.00000000000000000000,1.8
���쌧,�����s,���R��,����,30,12,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1400.00000000000000000000,8.5
���쌧,�����s,���R��,����,30,12,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,930.00000000000000000000,5
���쌧,�����s,���R��,����,30,,340,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,740.00000000000000000000,2.2
���쌧,�����s,���R��,����,30,7,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2900.00000000000000000000,12.1
���쌧,�����s,���R��,����,30,31,430,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1600.00000000000000000000,3.7
���쌧,�����s,���R��,����,30,33,230,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,560.00000000000000000000,2.4
���쌧,�����s,���R��,����,30,14,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2500.00000000000000000000,13.5
���쌧,�����s,���R��,�S��,60,,310,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,240.00000000000000000000,0.8
���쌧,�����s,���R��,�S��,60,33,230,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,680.00000000000000000000,3
���쌧,�����s,���R��,�S��,60,33,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1600.00000000000000000000,6.7
���쌧,�����s,���R��,����,90,25,470,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,50.00000000000000000000,0.1
���쌧,�����s,���R��,����,30,54,320,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,300.00000000000000000000,0.9
