�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,���R�s,��������,����}��,29,33,25,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,270.00000000000000000000,10.8
�ΐ쌧,���R�s,��������,����}��,26,33,25,,�P�j,�q�b,���H�ƒn��,2015�N��Q�l����,150.00000000000000000000,6
�ΐ쌧,���R�s,��������,����}��,26,33,45,,�P�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,180.00000000000000000000,4
�ΐ쌧,���R�s,��������,����}��,30,,35,,�Q�c�j,�q�b,��Q��Z���n��,2013�N��S�l����,200.00000000000000000000,5.7
�ΐ쌧,���R�s,��������,����}��,30,38,50,,�R�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,380.00000000000000000000,7.6
�ΐ쌧,���R�s,��������,����}��,28,38,35,,,�q�b,�s�X���������,2011�N��R�l����,110.00000000000000000000,3.1
�ΐ쌧,���R�s,��������,,,32,45,,�P�k�c�j,�q�b,,2010�N��S�l����,420.00000000000000000000,9.3
�ΐ쌧,���R�s,��������,����}��,25,38,35,,�Q�c�j,�q�b,�s�X���������,2010�N��R�l����,80.00000000000000000000,2.3
�ΐ쌧,���R�s,��������,,,33,45,,�P�c�j,�q�b,�s�X���������,2010�N��R�l����,120.00000000000000000000,2.7
�ΐ쌧,���R�s,��������,����}��,,38,35,,�Q�c�j,�q�b,�s�X���������,2007�N��S�l����,300.00000000000000000000,8.6
