�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����͌S������,�厚���c�q,�V����,30,36,500,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,800.00000000000000000000,1.6
������,�����͌S������,�厚�F�q,�V����,30,12,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2300.00000000000000000000,8.5
������,�����͌S������,�厚�F�q,�V����,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3100.00000000000000000000,13.5
������,�����͌S������,�厚���c�q,�V����,30,2,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1700.00000000000000000000,7.7
������,�����͌S������,�厚���c�q,�V����,30,4,180,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,880.00000000000000000000,4.9
������,�����͌S������,�厚���c�q,�V����,30,9,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1900.00000000000000000000,8.6
������,�����͌S������,�厚���c�q,�V����,30,1,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,8.3
������,�����͌S������,�厚���c�q,�V����,30,20,500,100,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,4.2
������,�����͌S������,�厚�F�q,�V����,30,32,920,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,1.2
������,�����͌S������,�厚�^�D,�V����,60,30,185,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,6.5
������,�����͌S������,�厚��,�V����,24,17,480,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1900.00000000000000000000,4
������,�����͌S������,�厚���c�q,�V����,30,2,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,7.7
������,�����͌S������,�厚���c�q,�V����,30,20,500,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,2.4
������,�����͌S������,�厚���c�q,�V����,60,11,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2100.00000000000000000000,7.8
������,�����͌S������,�厚���c�q,�V����,14,2,220,105,,�ؑ�,�H�ƒn��,2023�N��P�l����,2600.00000000000000000000,11.8
������,�����͌S������,�厚�^�D,�V����,120,33,760,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,850.00000000000000000000,1.1
������,�����͌S������,�厚���c�q,�V����,30,35,690,195,,�ؑ�,���H�ƒn��,2022�N��S�l����,550.00000000000000000000,0.8
������,�����͌S������,�厚���c�q,�V����,30,39,570,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,720.00000000000000000000,1.3
������,�����͌S������,�厚���c�q,�V����,30,11,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1800.00000000000000000000,6.7
������,�����͌S������,�厚���c�q,�V����,60,27,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,1.5
������,�����͌S������,�厚���c�q,�V����,30,31,430,175,,�ؑ�,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,3.3
������,�����͌S������,�厚�F�q,�V����,30,28,1700,330,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,1.2
������,�����͌S������,���L�쓌,�V����,5,45,700,270,,�S����,��Q��Z���n��,2022�N��R�l����,1900.00000000000000000000,2.7
������,�����͌S������,�厚��,�V����,30,,320,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1100.00000000000000000000,3.4
������,�����͌S������,�厚��,�V����,19,4,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3700.00000000000000000000,14.2
������,�����͌S������,���Β˖k,�V����,14,2,200,105,,�y�ʓS����,��Q��Z���n��,2022�N��Q�l����,4200.00000000000000000000,21
������,�����͌S������,�厚���c�q,�V����,30,42,1700,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,0.8
������,�����͌S������,�厚���c�q,�V����,30,26,400,145,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,810.00000000000000000000,2
������,�����͌S������,�厚�F�q,�V����,30,1,230,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3700.00000000000000000000,16.1
������,�����͌S������,�厚�F�q,�V����,60,2,240,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3800.00000000000000000000,15.8
������,�����͌S������,�厚�H��,�V����,60,45,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.7
������,�����͌S������,�厚��,�V����,25,9,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1600.00000000000000000000,7.6
������,�����͌S������,�厚���c�q,�V����,30,2,220,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,1700.00000000000000000000,7.7
������,�����͌S������,�厚���c�q,�V����,90,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,5.00000000000000000000,0
������,�����͌S������,�厚���c�q,�V����,30,22,400,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2000.00000000000000000000,5
������,�����͌S������,�厚�F�q,�V����,30,15,550,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,2.4
������,�����͌S������,�厚�^�D,�V����,90,29,1000,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,1.4
������,�����͌S������,���Β˖k,�V����,11,4,150,100,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2100.00000000000000000000,14
������,�����͌S������,�厚���c�q,�V����,30,31,390,160,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,3.8
������,�����͌S������,�厚�F�q,�V����,60,2,320,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1800.00000000000000000000,5.6
������,�����͌S������,�厚��,�V����,30,45,280,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.4
������,�����͌S������,�厚��,�V����,25,3,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1800.00000000000000000000,5.5
������,�����͌S������,�厚�^�D,�V����,60,25,380,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,2.9
������,�����͌S������,�厚��,�V����,23,12,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1700.00000000000000000000,9.2
������,�����͌S������,�厚���c�q,�V����,30,32,400,130,,�ؑ�,���H�ƒn��,2021�N��P�l����,430.00000000000000000000,1.1
������,�����͌S������,�厚���c�q,�V����,30,63,350,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,110.00000000000000000000,0.3
������,�����͌S������,�厚���c�q,�V����,19,4,200,105,,�ؑ�,�H�ƒn��,2021�N��P�l����,1800.00000000000000000000,9
������,�����͌S������,�厚���c�q,�V����,19,4,200,105,,�ؑ�,�H�ƒn��,2021�N��P�l����,2100.00000000000000000000,10.5
������,�����͌S������,�厚���c�q,�V����,18,,200,105,,,�H�ƒn��,2021�N��P�l����,2100.00000000000000000000,10.5
������,�����͌S������,�厚�F�q,�V����,30,6,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2000.00000000000000000000,9.1
������,�����͌S������,�厚���c�q,�V����,60,19,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1400.00000000000000000000,5.4
������,�����͌S������,�厚���c�q,�V����,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2100.00000000000000000000,9.1
������,�����͌S������,�厚���c�q,�V����,30,50,720,45,,�ؑ�,��P��Z���n��,2020�N��S�l����,250.00000000000000000000,0.3
������,�����͌S������,�厚���c�q,�V����,30,47,720,,,�ؑ�,��P��Z���n��,2020�N��S�l����,250.00000000000000000000,0.3
������,�����͌S������,�厚���c�q,�V����,30,4,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1900.00000000000000000000,7.6
������,�����͌S������,�厚�F�q,�V����,60,35,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,0.6
������,�����͌S������,�厚�F�q,�V����,60,31,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,5
������,�����͌S������,�厚�^�D,�V����,60,30,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,600.00000000000000000000,3.3
������,�����͌S������,�����~����,�V����,11,27,660,800,,�S����,��Q��Z���n��,2020�N��S�l����,1900.00000000000000000000,2.9
������,�����͌S������,�厚���c�q,�V����,30,4,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,8.6
������,�����͌S������,�厚���c�q,�V����,30,25,450,170,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,400.00000000000000000000,0.9
������,�����͌S������,�厚���c�q,�V����,30,48,1000,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1300.00000000000000000000,1.3
������,�����͌S������,�厚���c�q,�V����,30,25,460,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,550.00000000000000000000,1.2
������,�����͌S������,�厚���c�q,�V����,9,8,200,115,,�ؑ�,�H�ƒn��,2020�N��R�l����,3600.00000000000000000000,18
������,�����͌S������,�厚���c�q,�V����,60,40,1300,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,800.00000000000000000000,0.6
������,�����͌S������,�����~����,�V����,11,24,450,260,,�S����,��Q��Z���n��,2020�N��R�l����,1000.00000000000000000000,2.2
������,�����͌S������,�厚��,�V����,19,9,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,6.3
������,�����͌S������,�厚���c�q,�V����,60,34,300,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1000.00000000000000000000,3.3
������,�����͌S������,�厚���c�q,�V����,13,4,220,100,,�ؑ�,�H�ƒn��,2020�N��Q�l����,2600.00000000000000000000,11.8
������,�����͌S������,�厚�H��,�V����,60,17,330,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,980.00000000000000000000,3
������,�����͌S������,�厚���c�q,�V����,16,5,200,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,9
������,�����͌S������,�厚�F�q,�V����,30,58,700,240,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,400.00000000000000000000,0.6
������,�����͌S������,�厚��,�V����,20,5,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1900.00000000000000000000,8.3
������,�����͌S������,�厚��,�V����,30,29,260,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,1.2
������,�����͌S������,�厚��,�V����,25,41,920,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,730.00000000000000000000,0.8
������,�����͌S������,�厚���c�q,�V����,60,26,2000,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,480.00000000000000000000,0.2
������,�����͌S������,�厚���c�q,�V����,30,5,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1900.00000000000000000000,8.3
������,�����͌S������,�厚���c�q,�V����,30,53,560,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.2
������,�����͌S������,�厚�F�q,�V����,30,26,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,3.8
������,�����͌S������,�����O�c��,�V����,3,23,400,260,,�y�ʓS����,��Q��Z���n��,2019�N��S�l����,4000.00000000000000000000,10
������,�����͌S������,�厚��,�V����,20,5,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1900.00000000000000000000,7
������,�����͌S������,�厚��,�V����,20,5,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1800.00000000000000000000,8.2
������,�����͌S������,�厚���c�q,�V����,30,5,210,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,2100.00000000000000000000,10
������,�����͌S������,�厚���c�q,�V����,19,5,370,100,,�ؑ�,�H�ƒn��,2019�N��R�l����,2100.00000000000000000000,5.7
������,�����͌S������,�厚���c�q,�V����,30,5,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1900.00000000000000000000,8.3
������,�����͌S������,�厚���c�q,�V����,30,39,320,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,600.00000000000000000000,1.9
������,�����͌S������,�厚���c�q,�V����,30,18,185,60,,�ؑ�,�H�ƒn��,2019�N��R�l����,820.00000000000000000000,4.4
������,�����͌S������,�厚���c�q,�V����,30,45,240,60,,�ؑ�,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,4.2
������,�����͌S������,�厚���c�q,�V����,26,41,680,230,,�S����,���H�ƒn��,2019�N��R�l����,1100.00000000000000000000,1.6
������,�����͌S������,�����쐼,�V����,4,26,370,520,,�S����,���ƒn��,2019�N��R�l����,4600.00000000000000000000,12.4
������,�����͌S������,���Β˖k,�V����,11,40,470,410,,�S����,��Q��Z���n��,2019�N��Q�l����,700.00000000000000000000,1.5
������,�����͌S������,���Β˖k,�V����,9,27,910,560,,�S����,��Q��Z���n��,2019�N��Q�l����,2900.00000000000000000000,3.2
������,�����͌S������,�厚���c�q,�V����,30,5,220,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1600.00000000000000000000,7.3
������,�����͌S������,�厚���c�q,�V����,30,5,220,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1600.00000000000000000000,7.3
������,�����͌S������,�厚���c�q,�V����,15,,230,,,,�H�ƒn��,2019�N��Q�l����,700.00000000000000000000,3
������,�����͌S������,�厚���c�q,�V����,30,34,2000,2000,,�S����,�H�ƒn��,2019�N��Q�l����,74000.00000000000000000000,37
������,�����͌S������,�厚��,�V����,26,5,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2300.00000000000000000000,11
������,�����͌S������,�厚��,�V����,26,5,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2300.00000000000000000000,11
������,�����͌S������,�厚���c�q,�V����,30,5,210,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,9
������,�����͌S������,�厚��,�V����,30,33,350,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1600.00000000000000000000,4.6
������,�����͌S������,�厚���c�q,�V����,15,6,230,120,,�ؑ�,�H�ƒn��,2018�N��S�l����,2400.00000000000000000000,10.4
������,�����͌S������,�厚�F�q,�V����,30,6,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2400.00000000000000000000,7.5
������,�����͌S������,�厚�F�q,�V����,60,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1900.00000000000000000000,5.9
������,�����͌S������,�厚���c�q,�V����,30,23,390,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,880.00000000000000000000,2.3
������,�����͌S������,�厚���c�q,�V����,18,6,190,100,,�ؑ�,�H�ƒn��,2018�N��R�l����,1500.00000000000000000000,7.9
������,�����͌S������,�厚���c�q,�V����,18,6,190,95,,�ؑ�,�H�ƒn��,2018�N��R�l����,1500.00000000000000000000,7.9
������,�����͌S������,�厚�F�q,�V����,30,6,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1300.00000000000000000000,6.5
������,�����͌S������,�厚��,�V����,25,7,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2300.00000000000000000000,8.5
������,�����͌S������,�厚��,�V����,29,42,680,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,900.00000000000000000000,1.3
������,�����͌S������,�厚���c�q,�V����,30,8,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3200.00000000000000000000,11.4
������,�����͌S������,�厚���c�q,�V����,60,32,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,200.00000000000000000000,0.9
������,�����͌S������,�厚���c�q,�V����,16,6,200,100,,�ؑ�,�H�ƒn��,2018�N��Q�l����,1700.00000000000000000000,8.5
������,�����͌S������,�厚���c�q,�V����,20,6,250,100,,�ؑ�,�H�ƒn��,2018�N��Q�l����,1600.00000000000000000000,6.4
������,�����͌S������,�厚�F�q,�V����,30,33,950,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1300.00000000000000000000,1.4
������,�����͌S������,�厚��,�V����,26,7,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1900.00000000000000000000,11.9
������,�����͌S������,�厚���c�q,����,30,,260,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3200.00000000000000000000,12.3
������,�����͌S������,�厚���c�q,�V����,23,7,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1400.00000000000000000000,4.8
������,�����͌S������,�厚���c�q,�V����,23,7,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1500.00000000000000000000,5.6
������,�����͌S������,�厚���c�q,�V����,30,57,310,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,1
������,�����͌S������,�厚���c�q,�V����,30,7,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1500.00000000000000000000,5.8
������,�����͌S������,�厚���c�q,�V����,29,18,910,340,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,4400.00000000000000000000,4.8
������,�����͌S������,�厚���c�q,�V����,30,24,500,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1300.00000000000000000000,2.6
������,�����͌S������,�厚���c�q,�V����,30,32,230,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,500.00000000000000000000,2.2
������,�����͌S������,�厚�F�q,�V����,30,47,1200,50,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2100.00000000000000000000,1.8
������,�����͌S������,�厚�F�q,�V����,30,16,760,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2000.00000000000000000000,2.6
������,�����͌S������,�厚��,�V����,19,48,860,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,800.00000000000000000000,0.9
������,�����͌S������,�厚��,�V����,26,7,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1400.00000000000000000000,5.8
������,�����͌S������,�厚���c�q,�V����,15,,230,,,,�H�ƒn��,2017�N��R�l����,3000.00000000000000000000,13
������,�����͌S������,�厚�F�q,�V����,30,19,1300,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2500.00000000000000000000,1.9
������,�����͌S������,�厚��,�V����,26,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2700.00000000000000000000,9.6
������,�����͌S������,�厚��,�V����,26,6,230,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3700.00000000000000000000,16.1
������,�����͌S������,�厚���c�q,�V����,16,21,185,90,,�ؑ�,�H�ƒn��,2017�N��Q�l����,760.00000000000000000000,4.1
������,�����͌S������,�厚���c�q,�V����,60,7,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1800.00000000000000000000,8.2
������,�����͌S������,�厚���c�q,�V����,30,32,440,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,3.4
������,�����͌S������,�厚���c�q,�V����,30,8,320,130,,�ؑ�,�H�ƒn��,2017�N��Q�l����,2500.00000000000000000000,7.8
������,�����͌S������,�厚���c�q,�V����,30,7,230,110,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2500.00000000000000000000,10.9
������,�����͌S������,�厚�F�q,�V����,60,7,250,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3000.00000000000000000000,12
������,�����͌S������,�厚�^�D,�V����,120,33,2000,1000,,�q�b,�s�s�v����O,2017�N��Q�l����,6000.00000000000000000000,3
������,�����͌S������,�厚��,�V����,26,7,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2100.00000000000000000000,8.8
������,�����͌S������,�厚���c�q,�V����,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2600.00000000000000000000,11.8
������,�����͌S������,�厚���c�q,�V����,30,29,950,200,,�ؑ�,��P��Z���n��,2017�N��P�l����,1600.00000000000000000000,1.7
������,�����͌S������,�厚����,�V����,30,48,1400,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,800.00000000000000000000,0.6
������,�����͌S������,�厚��,�V����,24,8,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1800.00000000000000000000,6
������,�����͌S������,�厚���c�q,����,30,28,210,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,800.00000000000000000000,3.8
������,�����͌S������,�厚���c�q,�V����,30,25,320,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2500.00000000000000000000,7.8
������,�����͌S������,�厚�F�q,�V����,60,31,490,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,270.00000000000000000000,0.6
������,�����͌S������,�厚�H��,�V����,60,50,2000,860,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,800.00000000000000000000,0.4
������,�����͌S������,�厚�^�D,�V����,60,16,570,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,800.00000000000000000000,1.4
������,�����͌S������,�厚�^�D,�V����,120,,2000,,,,�s�s�v����O,2016�N��S�l����,160.00000000000000000000,0.1
������,�����͌S������,�厚��,�V����,28,8,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1900.00000000000000000000,8.3
������,�����͌S������,�厚��,�V����,30,45,990,860,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,460.00000000000000000000,0.5
������,�����͌S������,�厚���c�q,�V����,30,,760,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,700.00000000000000000000,0.9
������,�����͌S������,�厚���c�q,�V����,30,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,320.00000000000000000000,0.9
������,�����͌S������,�厚���c�q,�V����,29,14,540,230,,�ؑ�,�H�ƒn��,2016�N��Q�l����,3500.00000000000000000000,6.5
������,�����͌S������,�厚���c�q,�V����,25,51,510,175,,�ؑ�,��P��Z���n��,2016�N��Q�l����,560.00000000000000000000,1.1
������,�����͌S������,�厚�F�q,�V����,30,8,470,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3500.00000000000000000000,7.4
������,�����͌S������,�厚�^�D,�V����,60,33,230,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,500.00000000000000000000,2.2
������,�����͌S������,�厚��,�V����,26,8,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1800.00000000000000000000,8.6
������,�����͌S������,�厚���c�q,�V����,20,17,900,190,,�ؑ�,�H�ƒn��,2016�N��P�l����,2900.00000000000000000000,3.2
������,�����͌S������,�厚���c�q,�V����,18,21,180,85,,�ؑ�,�H�ƒn��,2016�N��P�l����,580.00000000000000000000,3.2
������,�����͌S������,�厚���c�q,�V����,90,35,540,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,350.00000000000000000000,0.6
������,�����͌S������,�厚�H��,�V����,60,,410,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,110.00000000000000000000,0.3
������,�����͌S������,�厚�^�D,�V����,120,33,760,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1300.00000000000000000000,1.7
������,�����͌S������,�厚��,�V����,25,8,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1800.00000000000000000000,8.6
������,�����͌S������,�厚���c�q,�V����,30,35,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,1.2
������,�����͌S������,�厚��,�V����,25,9,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1700.00000000000000000000,7.7
������,�����͌S������,�厚���c�q,�V����,13,29,170,70,,�ؑ�,�H�ƒn��,2015�N��R�l����,940.00000000000000000000,5.5
������,�����͌S������,�厚���c�q,�V����,30,9,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1900.00000000000000000000,7
������,�����͌S������,�厚���c�q,�V����,30,57,1900,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1500.00000000000000000000,0.8
������,�����͌S������,�厚�F�q,�V����,60,37,380,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1500.00000000000000000000,3.9
������,�����͌S������,�厚��,�V����,30,9,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2100.00000000000000000000,7.5
������,�����͌S������,�厚��,�V����,30,9,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1600.00000000000000000000,7.3
������,�����͌S������,�厚��,�V����,30,9,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1500.00000000000000000000,6.3
������,�����͌S������,�厚���c�q,�V����,30,10,240,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1400.00000000000000000000,5.8
������,�����͌S������,�厚���c�q,�V����,28,9,210,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1900.00000000000000000000,9
������,�����͌S������,�厚���c�q,�V����,30,,200,50,,�ؑ�,���H�ƒn��,2015�N��Q�l����,50.00000000000000000000,0.3
������,�����͌S������,�厚���c�q,�V����,60,21,1600,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1700.00000000000000000000,1.1
������,�����͌S������,�厚���c�q,�V����,30,,260,,,,��P��Z���n��,2015�N��Q�l����,2400.00000000000000000000,9.2
������,�����͌S������,�厚��,�V����,20,9,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1700.00000000000000000000,7.7
������,�����͌S������,�厚��,�V����,20,9,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1700.00000000000000000000,7.7
������,�����͌S������,�厚��,�V����,25,9,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1800.00000000000000000000,7.2
������,�����͌S������,�厚��,�V����,30,,280,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,450.00000000000000000000,1.6
������,�����͌S������,�厚��,�V����,28,9,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1800.00000000000000000000,7.8
������,�����͌S������,�厚���c�q,�V����,30,10,240,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,7.5
������,�����͌S������,�厚���c�q,�V����,30,10,370,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1700.00000000000000000000,4.6