�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�〈��s,�I�򒬖{��,�I��,5,,240,,,,�s�X���������,2022�N��P�l����,200.00000000000000000000,0.8
�k�C��,�〈��s,�I�򒬖{��,�I��,6,17,155,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,610.00000000000000000000,3.9
�k�C��,�〈��s,�I�򒬖{��,�I��,4,61,480,180,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,20.00000000000000000000,0
�k�C��,�〈��s,�I�򒬖{��,�I��,5,18,155,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,410.00000000000000000000,2.6
�k�C��,�〈��s,�I�򒬖{��,�I��,5,47,190,75,,,�ߗ׏��ƒn��,2015�N��S�l����,150.00000000000000000000,0.8
�k�C��,�〈��s,�I�򒬖{��,�I��,6,17,155,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,600.00000000000000000000,3.9
�k�C��,�〈��s,�I�򒬖{��,�I��,6,20,200,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,830.00000000000000000000,4.2
�k�C��,�〈��s,�I�򒬖{��,�I��,6,33,580,240,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,470.00000000000000000000,0.8
�k�C��,�〈��s,�I�򒬖{��,�I��,3,23,220,260,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,1200.00000000000000000000,5.5
