�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,��͓�,�R��,15,,190,30,,�ؑ�,�s�X���������,2020�N��Q�l����,290.00000000000000000000,1.5
�a�̎R��,�a�̎R�s,�i�R,�R��,4,52,700,175,,�ؑ�,�s�X���������,2019�N��S�l����,1100.00000000000000000000,1.6
�a�̎R��,�a�̎R�s,��͓�,�R��,23,,125,,,,�s�X���������,2018�N��P�l����,90.00000000000000000000,0.7
�a�̎R��,�a�̎R�s,��͓�,�R��,12,31,380,90,,�ؑ�,�s�X���������,2013�N��Q�l����,900.00000000000000000000,2.4
�a�̎R��,�a�̎R�s,�i�R,�R��,3,51,790,45,,�ؑ�,�s�X���������,2011�N��R�l����,800.00000000000000000000,1
�a�̎R��,�a�̎R�s,�R����,�R��,6,14,185,100,,�ؑ�,�s�X���������,2010�N��S�l����,2000.00000000000000000000,10.8
�a�̎R��,�a�̎R�s,�씨,�R��,25,33,185,135,,�S����,�s�X���������,2009�N��Q�l����,330.00000000000000000000,1.8
�a�̎R��,�a�̎R�s,�씨,�R��,28,35,280,115,,�ؑ�,�s�X���������,2008�N��Q�l����,930.00000000000000000000,3.3
