�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,������,����,11,,400,,,,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,3.3
���茧,�����ێs,������,����,14,,145,,,,��P���w�Z����p�n��,2022�N��Q�l����,66.00000000000000000000,0.5
���茧,�����ێs,������,����,24,,2000,,,,�s�X���������,2020�N��R�l����,44.00000000000000000000,0
���茧,�����ێs,������,����,26,,2000,,,,�s�X���������,2020�N��R�l����,100.00000000000000000000,0.1
���茧,�����ێs,������,����,23,,330,,,,��P���w�Z����p�n��,2019�N��S�l����,790.00000000000000000000,2.4
���茧,�����ێs,������,�F��,18,,125,,,,,2019�N��Q�l����,450.00000000000000000000,3.6
���茧,�����ێs,������,����,15,,530,,,,,2019�N��Q�l����,3600.00000000000000000000,6.8
���茧,�����ێs,������,����,25,,240,,,,��P���w�Z����p�n��,2019�N��P�l����,900.00000000000000000000,3.8
���茧,�����ێs,������,����,11,,220,,,,��P���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,3.6
���茧,�����ێs,������,����,15,,100,,,,,2015�N��R�l����,50.00000000000000000000,0.5
���茧,�����ێs,������,�򕟎�,23,,180,,,,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,6.1
���茧,�����ێs,������,����,17,,210,,,,��P���w�Z����p�n��,2013�N��P�l����,900.00000000000000000000,4.3
���茧,�����ێs,������,����,24,,230,,,,��P���w�Z����p�n��,2011�N��S�l����,350.00000000000000000000,1.5
���茧,�����ێs,������,����,23,,210,,,,��P���w�Z����p�n��,2010�N��S�l����,200.00000000000000000000,1
