�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s����,�l��������,�l������,1,21,75,,,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2500.00000000000000000000,33.3
���{,��s����,�l�����a��,�l������,7,23,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,29.3
���{,��s����,�l�����a��,�l������,7,23,75,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,28
���{,��s����,�l������,�l������,7,28,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,36
���{,��s����,�l��������,�l������,1,21,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2500.00000000000000000000,35.7
���{,��s����,�l�����a��,�l������,7,23,75,,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,25.3
���{,��s����,�l��������,�l������,1,21,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,1800.00000000000000000000,27.7
���{,��s����,�l�����a��,�l������,7,23,75,,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,25.3
���{,��s����,�l��������,�l������,1,21,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2900.00000000000000000000,38.7
���{,��s����,�l��������,�l������,1,21,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,2300.00000000000000000000,35.4
���{,��s����,�l��������,�l������,1,21,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��P�l����,2200.00000000000000000000,31.4
���{,��s����,�l��������,�l������,,21,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��S�l����,1600.00000000000000000000,22.9
���{,��s����,�l��������,�l������,1,21,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,1800.00000000000000000000,27.7
���{,��s����,�l������,�l������,7,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,17.1
���{,��s����,�l�����a��,�l������,8,23,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,27.7
���{,��s����,�l��������,�l������,1,21,75,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��S�l����,2300.00000000000000000000,30.7
���{,��s����,�l��������,�l������,1,21,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��S�l����,2000.00000000000000000000,28.6
���{,��s����,�l��������,�l������,1,21,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,2100.00000000000000000000,32.3
���{,��s����,�l������,�l������,8,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,18.6
���{,��s����,�l������,�l������,7,28,70,,,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,27.1
���{,��s����,�l�����a��,�l������,6,23,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,3100.00000000000000000000,34.4
���{,��s����,�l��������,�l������,1,21,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��S�l����,2300.00000000000000000000,32.9
���{,��s����,�l��������,�l������,1,21,75,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��R�l����,2500.00000000000000000000,33.3
���{,��s����,�l�����a��,�l������,9,23,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,32
