�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,���a,�Ԓ�,11,1,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,19.4
��錧,���ˎs,���a,�Ԓ�,23,2,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,18.9
��錧,���ˎs,���a,�Ԓ�,25,32,185,130,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,7.6
��錧,���ˎs,���a,�Ԓ�,26,2,220,125,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,14.5
��錧,���ˎs,���a,�Ԓ�,30,2,155,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,14.8
��錧,���ˎs,���a,�Ԓ�,15,2,250,125,,,��P�풆���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,18.4
��錧,���ˎs,���a,�Ԓ�,30,2,210,115,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,15.7
��錧,���ˎs,���a,�Ԓ�,30,,230,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,5.7
��錧,���ˎs,���a,�Ԓ�,21,3,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,13
��錧,���ˎs,���a,�Ԓ�,20,28,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,880.00000000000000000000,6.8
��錧,���ˎs,���a,�Ԓ�,23,3,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,10
��錧,���ˎs,���a,�Ԓ�,30,,200,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,4800.00000000000000000000,24
��錧,���ˎs,���a,�Ԓ�,28,,200,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,21.5
��錧,���ˎs,���a,�Ԓ�,23,3,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,15.2
��錧,���ˎs,���a,�Ԓ�,25,3,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,15.3
��錧,���ˎs,���a,�Ԓ�,30,4,185,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,19.5
��錧,���ˎs,���a,�Ԓ�,18,27,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,7.6
��錧,���ˎs,���a,�Ԓ�,30,38,570,280,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,2.1
��錧,���ˎs,���a,�Ԓ�,30,4,195,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,13.8
��錧,���ˎs,���a,�Ԓ�,19,4,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,15.2
��錧,���ˎs,���a,�Ԓ�,16,4,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,6.8
��錧,���ˎs,���a,�Ԓ�,30,3,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,11.5
��錧,���ˎs,���a,�Ԓ�,24,20,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,11.4
��錧,���ˎs,���a,�Ԓ�,16,3,240,110,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,16.7
��錧,���ˎs,���a,�Ԓ�,29,,270,95,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,13.7
��錧,���ˎs,���a,�Ԓ�,21,4,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,17.8
��錧,���ˎs,���a,�Ԓ�,20,39,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,3.3
��錧,���ˎs,���a,�Ԓ�,29,18,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,10
��錧,���ˎs,���a,�Ԓ�,21,3,230,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,5200.00000000000000000000,22.6
��錧,���ˎs,���a,�Ԓ�,20,4,290,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,6.6
��錧,���ˎs,���a,�Ԓ�,30,27,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,10
��錧,���ˎs,���a,�Ԓ�,20,28,330,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,770.00000000000000000000,2.3
��錧,���ˎs,���a,�Ԓ�,19,35,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,1.9
��錧,���ˎs,���a,�Ԓ�,29,5,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,15.2
��錧,���ˎs,���a,�Ԓ�,29,5,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,14.8
��錧,���ˎs,���a,�Ԓ�,21,4,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,18.3
��錧,���ˎs,���a,�Ԓ�,23,4,250,110,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,10
��錧,���ˎs,���a,�Ԓ�,23,15,350,200,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,9.1
��錧,���ˎs,���a,�Ԓ�,30,42,195,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,6.7
��錧,���ˎs,���a,�Ԓ�,13,58,450,160,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,2.4
��錧,���ˎs,���a,�Ԓ�,18,39,230,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,8.3
��錧,���ˎs,���a,�Ԓ�,25,,185,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,15.7
��錧,���ˎs,���a,�Ԓ�,19,24,330,200,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,3
��錧,���ˎs,���a,�Ԓ�,14,29,340,270,,�S����,��P��Z���n��,2019�N��S�l����,3400.00000000000000000000,10
��錧,���ˎs,���a,�Ԓ�,19,34,1800,240,,�ؑ�,��Q��Z���n��,2019�N��S�l����,8300.00000000000000000000,4.6
��錧,���ˎs,���a,�Ԓ�,19,51,210,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,220.00000000000000000000,1
��錧,���ˎs,���a,�Ԓ�,30,42,195,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,5.1
��錧,���ˎs,���a,�Ԓ�,21,36,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,300.00000000000000000000,1.8
��錧,���ˎs,���a,�Ԓ�,20,42,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,290.00000000000000000000,1.5
��錧,���ˎs,���a,�Ԓ�,25,5,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,11.1
��錧,���ˎs,���a,�Ԓ�,30,6,340,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,6900.00000000000000000000,20.3
��錧,���ˎs,���a,�Ԓ�,28,37,210,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,6.7
��錧,���ˎs,���a,�Ԓ�,15,5,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,7.2
��錧,���ˎs,���a,�Ԓ�,30,53,330,70,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,950.00000000000000000000,2.9
��錧,���ˎs,���a,�Ԓ�,23,5,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,11.6
��錧,���ˎs,���a,����,30,,210,,,,��P���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,15.2
��錧,���ˎs,���a,�Ԓ�,30,6,195,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,15.9
��錧,���ˎs,���a,�Ԓ�,21,5,330,55,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,10.3
��錧,���ˎs,���a,�Ԓ�,13,6,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4300.00000000000000000000,18.7
��錧,���ˎs,���a,�Ԓ�,30,57,220,50,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4100.00000000000000000000,18.6
��錧,���ˎs,���a,�Ԓ�,30,6,240,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��P�l����,4200.00000000000000000000,17.5
��錧,���ˎs,���a,�Ԓ�,19,39,230,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,7.8
��錧,���ˎs,���a,�Ԓ�,14,36,500,330,,�S����,��Q��Z���n��,2018�N��P�l����,3700.00000000000000000000,7.4
��錧,���ˎs,���a,�Ԓ�,29,6,330,130,,,��P���w�Z����p�n��,2017�N��S�l����,4600.00000000000000000000,13.9
��錧,���ˎs,���a,�Ԓ�,18,60,145,35,,�ؑ�,��Q��Z���n��,2017�N��S�l����,450.00000000000000000000,3.1
��錧,���ˎs,���a,�Ԓ�,15,56,290,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,4.5
��錧,���ˎs,���a,�Ԓ�,30,,330,,,,��P���w�Z����p�n��,2017�N��R�l����,350.00000000000000000000,1.1
��錧,���ˎs,���a,�Ԓ�,16,38,440,125,,�S����,��Q��Z���n��,2017�N��R�l����,2400.00000000000000000000,5.5
��錧,���ˎs,���a,�Ԓ�,13,56,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,350.00000000000000000000,1.3
��錧,���ˎs,���a,�Ԓ�,30,6,260,110,,,��P�풆���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,16.5
��錧,���ˎs,���a,�Ԓ�,15,47,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,550.00000000000000000000,2.6
��錧,���ˎs,���a,�Ԓ�,25,61,370,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,4.6
��錧,���ˎs,���a,�Ԓ�,15,22,970,380,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,5700.00000000000000000000,5.9
��錧,���ˎs,���a,����,30,7,220,150,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,11.8
��錧,���ˎs,���a,�Ԓ�,10,8,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,8.9
��錧,���ˎs,���a,�Ԓ�,15,32,180,25,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,760.00000000000000000000,4.2
��錧,���ˎs,���a,�Ԓ�,19,33,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,7.3
��錧,���ˎs,���a,�Ԓ�,15,8,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,13.3
��錧,���ˎs,���a,�Ԓ�,30,8,300,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3900.00000000000000000000,13
��錧,���ˎs,���a,�Ԓ�,18,7,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4300.00000000000000000000,23.2
��錧,���ˎs,���a,�Ԓ�,16,38,810,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,2.2
��錧,���ˎs,���a,�Ԓ�,30,8,840,240,,,��P���w�Z����p�n��,2016�N��Q�l����,12000.00000000000000000000,14.3
��錧,���ˎs,���a,�Ԓ�,25,61,370,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,4.1
��錧,���ˎs,���a,�Ԓ�,20,,280,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,800.00000000000000000000,2.9
��錧,���ˎs,���a,�Ԓ�,30,8,195,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,4100.00000000000000000000,21
��錧,���ˎs,���a,�Ԓ�,30,10,190,120,,,��P���w�Z����p�n��,2015�N��S�l����,3700.00000000000000000000,19.5
��錧,���ˎs,���a,�Ԓ�,12,8,200,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,3900.00000000000000000000,19.5
��錧,���ˎs,���a,�Ԓ�,18,60,145,35,,�ؑ�,��Q��Z���n��,2015�N��R�l����,400.00000000000000000000,2.8
��錧,���ˎs,���a,�Ԓ�,23,11,185,130,,,��P�풆���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,14.6
��錧,���ˎs,���a,����,30,38,1700,1900,,,��P�풆���w�Z����p�n��,2015�N��R�l����,20000.00000000000000000000,11.8
��錧,���ˎs,���a,�Ԓ�,30,9,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,12.1
��錧,���ˎs,���a,�Ԓ�,20,47,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,720.00000000000000000000,3.6
��錧,���ˎs,���a,�Ԓ�,12,9,210,135,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,4700.00000000000000000000,22.4
��錧,���ˎs,���a,�Ԓ�,30,38,170,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,950.00000000000000000000,5.6
��錧,���ˎs,���a,�Ԓ�,8,,320,,,,��Q��Z���n��,2015�N��P�l����,800.00000000000000000000,2.5
��錧,���ˎs,���a,�Ԓ�,15,9,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,6.7
��錧,���ˎs,���a,�Ԓ�,,26,260,145,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,7.3
��錧,���ˎs,���a,�Ԓ�,19,27,1300,1200,,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,6200.00000000000000000000,4.8
��錧,���ˎs,���a,�Ԓ�,23,35,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,19000.00000000000000000000,9.5
��錧,���ˎs,���a,�Ԓ�,14,34,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,5.2
��錧,���ˎs,���a,�Ԓ�,30,39,1700,1800,,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,21000.00000000000000000000,12.4
��錧,���ˎs,���a,�Ԓ�,10,28,470,270,,�S����,��Q��Z���n��,2014�N��Q�l����,3600.00000000000000000000,7.7
��錧,���ˎs,���a,�Ԓ�,28,,1700,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,14000.00000000000000000000,8.2
��錧,���ˎs,���a,�Ԓ�,30,33,220,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,7.7
��錧,���ˎs,���a,�Ԓ�,20,37,150,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,960.00000000000000000000,6.4
��錧,���ˎs,���a,�Ԓ�,15,50,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,4.8
��錧,���ˎs,���a,�Ԓ�,24,35,280,145,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,5.7
��錧,���ˎs,���a,�Ԓ�,30,40,165,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,9.7
��錧,���ˎs,���a,�Ԓ�,19,35,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,5.2
��錧,���ˎs,���a,�Ԓ�,29,36,400,190,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,4.8
��錧,���ˎs,���a,�Ԓ�,28,40,195,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,6.7
��錧,���ˎs,���a,�Ԓ�,18,52,200,60,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,800.00000000000000000000,4
��錧,���ˎs,���a,�Ԓ�,18,52,210,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,700.00000000000000000000,3.3
��錧,���ˎs,���a,�Ԓ�,16,34,2000,320,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,8300.00000000000000000000,4.2
��錧,���ˎs,���a,�Ԓ�,28,26,200,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1700.00000000000000000000,8.5
��錧,���ˎs,���a,�Ԓ�,26,40,280,75,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,2000.00000000000000000000,7.1
��錧,���ˎs,���a,�Ԓ�,24,,260,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,12.7
��錧,���ˎs,���a,�Ԓ�,23,30,330,145,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,5.5
��錧,���ˎs,���a,�Ԓ�,13,25,710,400,,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,7000.00000000000000000000,9.9
��錧,���ˎs,���a,�Ԓ�,23,34,110,50,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,800.00000000000000000000,7.3
��錧,���ˎs,���a,�Ԓ�,21,11,240,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,12.5
��錧,���ˎs,���a,�Ԓ�,21,38,105,70,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,950.00000000000000000000,9
��錧,���ˎs,���a,�Ԓ�,30,43,110,70,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,930.00000000000000000000,8.5
��錧,���ˎs,���a,�Ԓ�,13,27,330,150,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,4.8
��錧,���ˎs,���a,�Ԓ�,29,33,145,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1000.00000000000000000000,6.9
��錧,���ˎs,���a,�Ԓ�,30,13,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,12.3
��錧,���ˎs,���a,�Ԓ�,30,13,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3200.00000000000000000000,13.9
��錧,���ˎs,���a,�Ԓ�,30,35,250,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,4.8
��錧,���ˎs,���a,�Ԓ�,16,44,120,80,,�S����,��P�풆���w�Z����p�n��,2011�N��R�l����,530.00000000000000000000,4.4
��錧,���ˎs,���a,�Ԓ�,28,39,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,8.6
��錧,���ˎs,���a,�Ԓ�,15,14,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,8.2
��錧,���ˎs,���a,�Ԓ�,20,14,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,12
��錧,���ˎs,���a,�Ԓ�,25,14,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3400.00000000000000000000,17
��錧,���ˎs,���a,�Ԓ�,24,45,280,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,4.3
��錧,���ˎs,���a,�Ԓ�,25,,190,,,,��Q��Z���n��,2010�N��Q�l����,3000.00000000000000000000,15.8
��錧,���ˎs,���a,�Ԓ�,3,14,230,110,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,3700.00000000000000000000,16.1
��錧,���ˎs,���a,�Ԓ�,10,,185,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,4400.00000000000000000000,23.8
��錧,���ˎs,���a,�Ԓ�,10,14,190,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,4100.00000000000000000000,21.6
��錧,���ˎs,���a,�Ԓ�,30,23,480,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3500.00000000000000000000,7.3
��錧,���ˎs,���a,�Ԓ�,28,16,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,15.8
��錧,���ˎs,���a,�Ԓ�,24,19,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2500.00000000000000000000,15.2
��錧,���ˎs,���a,�Ԓ�,19,29,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,8.6
��錧,���ˎs,���a,�Ԓ�,14,47,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,700.00000000000000000000,3.3
��錧,���ˎs,���a,�Ԓ�,28,15,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3400.00000000000000000000,17
��錧,���ˎs,���a,�Ԓ�,16,34,300,270,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3000.00000000000000000000,10
��錧,���ˎs,���a,�Ԓ�,28,40,250,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��Q�l����,2200.00000000000000000000,8.8
��錧,���ˎs,���a,�Ԓ�,28,15,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3400.00000000000000000000,17
��錧,���ˎs,���a,�Ԓ�,25,15,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3500.00000000000000000000,17.5
��錧,���ˎs,���a,�Ԓ�,20,17,175,125,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,3700.00000000000000000000,21.1
��錧,���ˎs,���a,�Ԓ�,25,16,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3400.00000000000000000000,17.9
��錧,���ˎs,���a,�Ԓ�,25,16,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3400.00000000000000000000,17.9
��錧,���ˎs,���a,�Ԓ�,14,38,230,120,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,7.8
��錧,���ˎs,���a,�Ԓ�,20,16,170,120,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,3500.00000000000000000000,20.6
��錧,���ˎs,���a,�Ԓ�,20,17,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3600.00000000000000000000,13.3
��錧,���ˎs,���a,�Ԓ�,25,16,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3300.00000000000000000000,17.4
��錧,���ˎs,���a,�Ԓ�,25,16,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3300.00000000000000000000,17.4
��錧,���ˎs,���a,�Ԓ�,20,16,220,125,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,3900.00000000000000000000,17.7
��錧,���ˎs,���a,�Ԓ�,18,25,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,8.2
��錧,���ˎs,���a,�Ԓ�,20,17,240,125,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,3900.00000000000000000000,16.3
��錧,���ˎs,���a,�Ԓ�,14,52,200,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,5.5
��錧,���ˎs,���a,�Ԓ�,30,45,410,200,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,2100.00000000000000000000,5.1
��錧,���ˎs,���a,�Ԓ�,24,17,195,130,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,4000.00000000000000000000,20.5
��錧,���ˎs,���a,�Ԓ�,23,17,240,175,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,5100.00000000000000000000,21.3
��錧,���ˎs,���a,�Ԓ�,20,17,250,130,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,4000.00000000000000000000,16
��錧,���ˎs,���a,�Ԓ�,19,36,280,150,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2700.00000000000000000000,9.6
��錧,���ˎs,���a,�Ԓ�,25,18,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,15.4
��錧,���ˎs,���a,�Ԓ�,23,17,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3700.00000000000000000000,18.5
��錧,���ˎs,���a,�Ԓ�,8,26,220,135,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,3500.00000000000000000000,15.9
��錧,���ˎs,���a,�Ԓ�,20,17,240,140,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,4100.00000000000000000000,17.1
��錧,���ˎs,���a,�Ԓ�,14,33,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,8.9
��錧,���ˎs,���a,�Ԓ�,23,17,240,140,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,4800.00000000000000000000,20
