�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�S������,�厚�a��,���i,21,1,195,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,18.5
���m��,���m�S������,�厚�a��,���i,26,,165,115,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,6300.00000000000000000000,38.2
���m��,���m�S������,�厚�a��,���i,18,23,310,170,,�ؑ�,�s�X���������,2023�N��Q�l����,3500.00000000000000000000,11.3
���m��,���m�S������,�厚�a��,���i,23,8,160,140,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,26.3
���m��,���m�S������,�厚�a��,���i,25,2,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,31.2
���m��,���m�S������,�厚�a��,���i,25,,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5700.00000000000000000000,34.5
���m��,���m�S������,�厚�a��,���i,25,2,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,26.9
���m��,���m�S������,�厚�a��,���i,25,2,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,28.8
���m��,���m�S������,�厚�a��,���i,25,2,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4400.00000000000000000000,25.1
���m��,���m�S������,�厚�a��,���i,26,2,160,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,5800.00000000000000000000,36.3
���m��,���m�S������,�厚�a��,���i,26,2,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,32.8
���m��,���m�S������,�厚�a��,���i,26,2,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,32
���m��,���m�S������,�厚�a��,���i,25,37,310,230,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,8.1
���m��,���m�S������,�厚�a��,���i,26,2,160,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,6500.00000000000000000000,40.6
���m��,���m�S������,�厚�a��,���i,25,,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,5800.00000000000000000000,36.3
���m��,���m�S������,�厚�a��,���i,26,,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,5800.00000000000000000000,36.3
���m��,���m�S������,�厚�a��,���i,26,2,160,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,6500.00000000000000000000,40.6
���m��,���m�S������,�厚�a��,���i,26,2,160,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,5800.00000000000000000000,36.3
���m��,���m�S������,�厚�a��,���i,26,2,165,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,6300.00000000000000000000,38.2
���m��,���m�S������,�厚�a��,���i,23,,180,,,,��P���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,26.7
���m��,���m�S������,�厚�a��,���i,25,3,160,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,6300.00000000000000000000,39.4
���m��,���m�S������,�厚�a��,���i,26,3,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,6000.00000000000000000000,37.5
���m��,���m�S������,�厚�a��,���i,18,,150,,,,��P���w�Z����p�n��,2020�N��R�l����,5600.00000000000000000000,37.3
���m��,���m�S������,�厚�a��,���i,25,34,2000,1700,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,21000.00000000000000000000,10.5
���m��,���m�S������,�厚�a��,���i,25,33,1700,1500,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,10000.00000000000000000000,5.9
���m��,���m�S������,�厚�a��,���i,15,,260,,,,��P���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,15.8
���m��,���m�S������,�厚�a��,���i,30,5,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,23.8
���m��,���m�S������,�厚�a��,���i,30,5,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,23.8
���m��,���m�S������,�厚�a��,���i,28,5,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,24.8
���m��,���m�S������,�厚�a��,���i,29,5,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,23.8
���m��,���m�S������,�厚�a��,���i,24,31,2000,1100,,�S����,�s�X���������,2019�N��R�l����,51000.00000000000000000000,25.5
���m��,���m�S������,�厚�a��,���i,30,5,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,26.3
���m��,���m�S������,�厚�a��,���i,23,21,165,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,17.6
���m��,���m�S������,�厚�a��,���i,30,6,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,20
���m��,���m�S������,�厚�a��,���i,24,6,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,20
���m��,���m�S������,�厚�a��,���i,18,47,490,,,,�s�X���������,2017�N��Q�l����,550.00000000000000000000,1.1
���m��,���m�S������,�厚�a��,���i,25,12,115,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4600.00000000000000000000,40
���m��,���m�S������,�厚�a��,���i,23,8,160,140,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4400.00000000000000000000,27.5
���m��,���m�S������,�厚�a��,���i,26,8,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,20.6
���m��,���m�S������,�厚�a��,���i,26,8,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3600.00000000000000000000,20
���m��,���m�S������,�厚�a��,���i,29,8,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3400.00000000000000000000,20.6
���m��,���m�S������,�厚�a��,���i,25,8,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,20.6
���m��,���m�S������,�厚�a��,���i,29,9,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3700.00000000000000000000,22.4
���m��,���m�S������,�厚�a��,���i,26,15,860,500,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,10000.00000000000000000000,11.6
���m��,���m�S������,�厚�a��,���i,29,9,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3700.00000000000000000000,18.5
���m��,���m�S������,�厚�a��,���i,29,9,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,17.1
���m��,���m�S������,�厚�a��,���i,29,9,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,20
���m��,���m�S������,�厚�a��,���i,21,10,120,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,21.7
���m��,���m�S������,�厚�a��,���i,25,15,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,20
���m��,���m�S������,�厚�a��,���i,21,10,125,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,27.2
���m��,���m�S������,�厚�a��,���i,21,10,125,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,28
���m��,���m�S������,�厚�a��,���i,29,,1600,,,,�s�X���������,2014�N��Q�l����,13000.00000000000000000000,8.1
���m��,���m�S������,�厚�a��,���i,23,10,130,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3900.00000000000000000000,30
���m��,���m�S������,�厚�a��,���i,21,11,155,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3400.00000000000000000000,21.9
���m��,���m�S������,�厚�a��,���i,21,,160,,,,��P���w�Z����p�n��,2013�N��R�l����,3600.00000000000000000000,22.5
���m��,���m�S������,�厚�a��,���i,26,,940,,,,��P��Z���n��,2012�N��S�l����,4200.00000000000000000000,4.5
���m��,���m�S������,�厚�a��,���i,25,39,960,2000,,�q�b,���Z���n��,2012�N��R�l����,8700.00000000000000000000,9.1
���m��,���m�S������,�厚�a��,���i,24,12,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,20
���m��,���m�S������,�厚�a��,���i,25,13,145,105,,�ؑ�,���Z���n��,2012�N��P�l����,2700.00000000000000000000,18.6
���m��,���m�S������,�厚�a��,���i,23,23,120,100,,�ؑ�,��Q��Z���n��,2011�N��P�l����,2300.00000000000000000000,19.2
���m��,���m�S������,�厚�a��,���i,28,14,130,105,,�ؑ�,�s�X���������,2010�N��S�l����,3300.00000000000000000000,25.4
���m��,���m�S������,�厚�a��,���i,25,14,165,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,4300.00000000000000000000,26.1
���m��,���m�S������,�厚�a��,���i,24,15,180,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3600.00000000000000000000,20
���m��,���m�S������,�厚�a��,���i,26,15,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3200.00000000000000000000,17.3
���m��,���m�S������,�厚�a��,���i,28,17,230,115,,�q�b,��P��Z���n��,2008�N��Q�l����,3600.00000000000000000000,15.7
���m��,���m�S������,�厚�a��,���i,25,40,250,130,,�ؑ�,�s�X���������,2007�N��R�l����,2600.00000000000000000000,10.4
���m��,���m�S������,�厚�a��,���i,29,64,100,140,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,600.00000000000000000000,6
���m��,���m�S������,�厚�a��,���i,26,31,1200,2000,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,7200.00000000000000000000,6
���m��,���m�S������,�厚�a��,���i,27,17,145,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3000.00000000000000000000,20.7
���m��,���m�S������,�厚�a��,���i,27,17,145,110,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3100.00000000000000000000,21.4
