�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�o�_�s,���蒬,�o�_�s,7,61,185,,,�ؑ�,���ƒn��,2023�N��Q�l����,400.00000000000000000000,2.2
������,�o�_�s,���蒬,�o�_�s,19,17,360,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,820.00000000000000000000,2.3
������,�o�_�s,���蒬,�o�_�s,19,,195,185,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,500.00000000000000000000,2.6
������,�o�_�s,���蒬,�o�_�s,14,38,170,55,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,2.4
������,�o�_�s,���蒬,�o�_�s,13,59,200,90,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1100.00000000000000000000,5.5
������,�o�_�s,���蒬,�o�_�s,13,26,220,190,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1200.00000000000000000000,5.5
������,�o�_�s,�㉖�蒬,�o�_�s,15,61,270,115,,,��P��Z���n��,2023�N��P�l����,450.00000000000000000000,1.7
������,�o�_�s,���蒬,�o�_�s,14,9,210,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,5.7
������,�o�_�s,���蒬,�o�_�s,20,18,240,190,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,11.7
������,�o�_�s,���蒬,�o�_�s,18,18,200,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,11.5
������,�o�_�s,�㉖�蒬,�o�_�s,18,2,200,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,13.5
������,�o�_�s,���蒬,�o�_�s,14,18,200,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,11.5
������,�o�_�s,���蒬�쒬,�o�_�s,30,42,1000,290,,�S����,��Q��Z���n��,2022�N��R�l����,5000.00000000000000000000,5
������,�o�_�s,�㉖�蒬,�o�_�s,18,7,220,200,,�ؑ�,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,20
������,�o�_�s,�㉖�蒬,�o�_�s,9,8,560,280,,�y�ʓS����,��Q��Z���n��,2022�N��R�l����,6200.00000000000000000000,11.1
������,�o�_�s,���蒬,�o�_�s,16,26,1700,460,,�ؑ�,��P��Z���n��,2021�N��S�l����,5900.00000000000000000000,3.5
������,�o�_�s,���蒬�쒬,�o�_�s,30,37,340,250,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1400.00000000000000000000,4.1
������,�o�_�s,���蒬,�o�_�s,20,,860,320,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,4200.00000000000000000000,4.9
������,�o�_�s,���蒬,�o�_�s,15,4,180,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,17.8
������,�o�_�s,���蒬,�o�_�s,15,3,200,105,,,��P���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,23
������,�o�_�s,�㉖�蒬,�o�_�s,30,40,370,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,700.00000000000000000000,1.9
������,�o�_�s,���蒬,�o�_�s,6,13,130,105,,�ؑ�,���ƒn��,2020�N��Q�l����,1900.00000000000000000000,14.6
������,�o�_�s,���蒬,�o�_�s,9,49,500,220,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2500.00000000000000000000,5
������,�o�_�s,���蒬,�o�_�s,30,,440,,,,��P��Z���n��,2019�N��S�l����,1400.00000000000000000000,3.2
������,�o�_�s,�㉖�蒬,�o�_�s,26,29,310,210,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,3.9
������,�o�_�s,�㉖�蒬,�o�_�s,21,,520,,,,��P��Z���n��,2019�N��S�l����,650.00000000000000000000,1.3
������,�o�_�s,�㉖�蒬,�o�_�s,16,44,240,50,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,240.00000000000000000000,1
������,�o�_�s,�㉖�蒬,�o�_�s,12,42,260,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,4.2
������,�o�_�s,�㉖�蒬,�o�_�s,20,53,80,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,250.00000000000000000000,3.1
������,�o�_�s,���蒬,�o�_�s,10,26,850,440,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3700.00000000000000000000,4.4
������,�o�_�s,���蒬,�o�_�s,18,32,330,135,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,4.5
������,�o�_�s,�㉖�蒬,�o�_�s,9,14,220,140,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,13.6
������,�o�_�s,���蒬,�o�_�s,14,59,165,150,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,360.00000000000000000000,2.2
������,�o�_�s,���蒬�쒬,�o�_�s,28,38,340,250,,�ؑ�,��Q��Z���n��,2018�N��R�l����,1400.00000000000000000000,4.1
������,�o�_�s,���蒬,�o�_�s,21,,310,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,4.2
������,�o�_�s,���蒬,�o�_�s,16,8,145,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,16.6
������,�o�_�s,���蒬�쒬,�o�_�s,28,25,360,180,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,1600.00000000000000000000,4.4
������,�o�_�s,�㉖�蒬,�o�_�s,11,51,210,60,,�ؑ�,��P��Z���n��,2018�N��Q�l����,400.00000000000000000000,1.9
������,�o�_�s,�㉖�蒬,�o�_�s,11,34,380,330,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,6.3
������,�o�_�s,�㉖�蒬,�o�_�s,11,44,460,185,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,3
������,�o�_�s,���蒬,�o�_�s,11,29,350,220,,�ؑ�,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,6
������,�o�_�s,���蒬,�o�_�s,16,7,230,135,,�ؑ�,��P��Z���n��,2017�N��R�l����,3600.00000000000000000000,15.7
������,�o�_�s,���蒬,�o�_�s,17,61,340,190,,�ؑ�,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,5
������,�o�_�s,���蒬,�o�_�s,18,39,220,130,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,650.00000000000000000000,3
������,�o�_�s,���蒬,�o�_�s,17,24,540,165,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,6.3
������,�o�_�s,���蒬,�o�_�s,15,46,390,240,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,2000.00000000000000000000,5.1
������,�o�_�s,���蒬,�o�_�s,11,,230,,,,��P��Z���n��,2017�N��P�l����,1000.00000000000000000000,4.3
������,�o�_�s,���蒬,�o�_�s,8,31,210,150,,�ؑ�,��P��Z���n��,2016�N��S�l����,900.00000000000000000000,4.3
������,�o�_�s,�㉖�蒬,�o�_�s,18,8,220,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,13.6
������,�o�_�s,�㉖�蒬,�o�_�s,30,8,400,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1600.00000000000000000000,4
������,�o�_�s,�㉖�蒬,�o�_�s,12,,430,200,,,��P��Z���n��,2016�N��Q�l����,580.00000000000000000000,1.3
������,�o�_�s,���蒬,�o�_�s,9,62,230,140,,�ؑ�,��P��Z���n��,2016�N��P�l����,1700.00000000000000000000,7.4
������,�o�_�s,���蒬,�o�_�s,17,69,150,100,,�ؑ�,��Q��Z���n��,2015�N��S�l����,400.00000000000000000000,2.7
������,�o�_�s,���蒬,�o�_�s,9,36,310,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,900.00000000000000000000,2.9
������,�o�_�s,���蒬,�o�_�s,9,30,1000,420,,�S����,��P��Z���n��,2015�N��Q�l����,6800.00000000000000000000,6.8
������,�o�_�s,���蒬�쒬,�o�_�s,28,25,360,180,,�ؑ�,��Q��Z���n��,2015�N��P�l����,1900.00000000000000000000,5.3
������,�o�_�s,���蒬,�o�_�s,8,46,220,150,,�ؑ�,��P��Z���n��,2014�N��Q�l����,870.00000000000000000000,4
������,�o�_�s,�㉖�蒬,�o�_�s,11,44,350,145,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,5.7
������,�o�_�s,�㉖�蒬,�o�_�s,19,,220,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2400.00000000000000000000,10.9
������,�o�_�s,�㉖�蒬,�o�_�s,19,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3100.00000000000000000000,8.4
������,�o�_�s,���蒬,�o�_�s,11,23,450,210,,�ؑ�,��P��Z���n��,2013�N��R�l����,2900.00000000000000000000,6.4
������,�o�_�s,���蒬,�o�_�s,8,11,210,80,,�ؑ�,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,11.4
������,�o�_�s,���蒬,�o�_�s,8,37,400,80,,�ؑ�,��P��Z���n��,2013�N��P�l����,1500.00000000000000000000,3.8
������,�o�_�s,���蒬,�o�_�s,18,11,260,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,2100.00000000000000000000,8.1
������,�o�_�s,�㉖�蒬,�o�_�s,23,,250,,,,��Q��Z���n��,2012�N��Q�l����,310.00000000000000000000,1.2
������,�o�_�s,���蒬,�o�_�s,20,56,250,150,,�ؑ�,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,6
������,�o�_�s,�㉖�蒬,�o�_�s,30,33,300,185,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,6.3
������,�o�_�s,�㉖�蒬,�o�_�s,14,22,410,165,,�ؑ�,��Q��Z���n��,2012�N��P�l����,2300.00000000000000000000,5.6
������,�o�_�s,�㉖�蒬,�o�_�s,22,51,90,75,,�ؑ�,��P��Z���n��,2011�N��S�l����,200.00000000000000000000,2.2
������,�o�_�s,���蒬,�o�_�s,18,49,310,150,,�ؑ�,��P��Z���n��,2011�N��R�l����,1800.00000000000000000000,5.8
������,�o�_�s,�㉖�蒬,�o�_�s,16,41,340,160,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,1700.00000000000000000000,5
������,�o�_�s,���蒬�쒬,�o�_�s,30,37,340,250,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,1500.00000000000000000000,4.4
������,�o�_�s,���蒬,�o�_�s,16,35,195,290,,�ؑ�,��P��Z���n��,2011�N��P�l����,1400.00000000000000000000,7.2
������,�o�_�s,���蒬,�o�_�s,8,,230,,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,1900.00000000000000000000,8.3
������,�o�_�s,���蒬,�o�_�s,15,38,185,135,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,8.6
������,�o�_�s,���蒬,�o�_�s,16,27,75,155,,�ؑ�,��P��Z���n��,2010�N��S�l����,1900.00000000000000000000,25.3
������,�o�_�s,���蒬,�o�_�s,15,38,185,135,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,950.00000000000000000000,5.1
������,�o�_�s,���蒬,�o�_�s,16,,150,,,,��P��Z���n��,2010�N��R�l����,800.00000000000000000000,5.3
������,�o�_�s,���蒬�쒬,�o�_�s,28,36,430,350,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,2800.00000000000000000000,6.5
������,�o�_�s,�㉖�蒬,�o�_�s,25,51,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,800.00000000000000000000,3.1
������,�o�_�s,�㉖�蒬,�o�_�s,19,49,200,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,500.00000000000000000000,2.5
������,�o�_�s,���蒬,�o�_�s,13,66,125,110,,�ؑ�,��Q��Z���n��,2010�N��P�l����,500.00000000000000000000,4
������,�o�_�s,���蒬,�o�_�s,18,,105,40,,�ؑ�,��Q��Z���n��,2010�N��P�l����,240.00000000000000000000,2.3
������,�o�_�s,���蒬,�o�_�s,13,62,150,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,9.3
������,�o�_�s,���蒬,�o�_�s,12,62,150,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,800.00000000000000000000,5.3
������,�o�_�s,�㉖�蒬,�o�_�s,18,45,480,175,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,4
������,�o�_�s,���蒬,�o�_�s,30,,220,,,,��P��Z���n��,2009�N��P�l����,890.00000000000000000000,4
������,�o�_�s,���蒬,�o�_�s,30,,300,,,,��P��Z���n��,2009�N��P�l����,920.00000000000000000000,3.1
������,�o�_�s,���蒬,�o�_�s,30,,150,,,,��P��Z���n��,2009�N��P�l����,520.00000000000000000000,3.5
������,�o�_�s,�㉖�蒬,�o�_�s,21,46,480,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,650.00000000000000000000,1.4
������,�o�_�s,�㉖�蒬,�o�_�s,26,16,145,95,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1700.00000000000000000000,11.7
������,�o�_�s,���蒬,�o�_�s,9,44,560,380,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,3300.00000000000000000000,5.9
������,�o�_�s,�㉖�蒬,�o�_�s,16,45,240,130,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,5
������,�o�_�s,�㉖�蒬,�o�_�s,13,48,2000,1700,,�q�b,��P��Z���n��,2008�N��Q�l����,12000.00000000000000000000,6
������,�o�_�s,���蒬,�o�_�s,11,23,1500,490,,�ؑ�,��Q��Z���n��,2008�N��P�l����,11000.00000000000000000000,7.3
������,�o�_�s,�㉖�蒬,�o�_�s,26,17,145,100,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,11
������,�o�_�s,���蒬,�o�_�s,13,17,250,145,,�ؑ�,��P��Z���n��,2007�N��R�l����,950.00000000000000000000,3.8
������,�o�_�s,���蒬,�o�_�s,20,22,95,75,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,13.7
������,�o�_�s,�㉖�蒬,�o�_�s,18,48,185,100,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,440.00000000000000000000,2.4
������,�o�_�s,���蒬,�o�_�s,13,,185,95,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,150.00000000000000000000,0.8
