�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�������S�w����,�㌳��,�����ܓ��s,90,57,90,50,,�ؑ�,�s�s�v����O,2023�N��R�l����,330.00000000000000000000,3.7
�����s,�������S�w����,�{�h,�����ܓ��s,90,16,140,100,,�ؑ�,�s�s�v����O,2023�N��R�l����,1800.00000000000000000000,12.9
�����s,�������S�w����,��,�����ܓ��s,120,38,450,280,,�ؑ�,�s�s�v����O,2023�N��Q�l����,600.00000000000000000000,1.3
�����s,�������S�w����,�_��,�����ܓ��s,120,30,480,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,880.00000000000000000000,1.8
�����s,�������S�w����,������,�����ܓ��s,90,51,1700,50,,,�s�s�v����O,2022�N��S�l����,2500.00000000000000000000,1.5
�����s,�������S�w����,����,�����ܓ��s,120,63,185,60,,�ؑ�,�s�s�v����O,2022�N��R�l����,250.00000000000000000000,1.4
�����s,�������S�w����,�싽,�����ܓ��s,120,48,310,145,,�ؑ�,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,1
�����s,�������S�w����,����,�����ܓ��s,120,4,220,100,,�ؑ�,�s�s�v����O,2020�N��R�l����,290.00000000000000000000,1.3
�����s,�������S�w����,�싽,�����ܓ��s,120,,320,60,,�ؑ�,�s�s�v����O,2020�N��R�l����,700.00000000000000000000,2.2
�����s,�������S�w����,����,�����ܓ��s,120,34,240,60,,�ؑ�,�s�s�v����O,2020�N��P�l����,300.00000000000000000000,1.3
�����s,�������S�w����,�_��,�����ܓ��s,120,32,150,80,,�ؑ�,�s�s�v����O,2019�N��R�l����,300.00000000000000000000,2
�����s,�������S�w����,�_��,�����ܓ��s,120,33,135,100,,�ؑ�,�s�s�v����O,2019�N��P�l����,100.00000000000000000000,0.7
�����s,�������S�w����,�_��,�����ܓ��s,120,,410,,,,�s�s�v����O,2018�N��S�l����,330.00000000000000000000,0.8
�����s,�������S�w����,�l��,�����ܓ��s,120,7,790,65,,�S����,�s�s�v����O,2018�N��P�l����,4500.00000000000000000000,5.7
�����s,�������S�w����,������,�����ܓ��s,90,,1800,120,,,�s�s�v����O,2017�N��R�l����,400.00000000000000000000,0.2
�����s,�������S�w����,�O�s��,�����ܓ��s,120,31,300,145,,�ؑ�,�s�s�v����O,2016�N��S�l����,980.00000000000000000000,3.3
�����s,�������S�w����,�{�h,�����ܓ��s,120,39,185,85,,�ؑ�,�s�s�v����O,2015�N��R�l����,880.00000000000000000000,4.8
�����s,�������S�w����,�{�h,�����ܓ��s,120,42,185,70,,�ؑ�,�s�s�v����O,2015�N��Q�l����,350.00000000000000000000,1.9
�����s,�������S�w����,�싽,�����ܓ��s,120,41,200,40,,�ؑ�,�s�s�v����O,2014�N��S�l����,400.00000000000000000000,2
�����s,�������S�w����,����,�����ܓ��s,120,70,330,,,�ؑ�,�s�s�v����O,2014�N��R�l����,1100.00000000000000000000,3.3
�����s,�������S�w����,�싽,�����ܓ��s,120,44,310,30,,�ؑ�,�s�s�v����O,2014�N��R�l����,450.00000000000000000000,1.5
�����s,�������S�w����,����,�����ܓ��s,120,34,240,60,,�ؑ�,�s�s�v����O,2014�N��P�l����,430.00000000000000000000,1.8
�����s,�������S�w����,�_��,�����ܓ��s,120,30,170,80,,�ؑ�,�s�s�v����O,2013�N��S�l����,950.00000000000000000000,5.6
�����s,�������S�w����,�O�s��,�����ܓ��s,120,32,270,80,,�ؑ�,�s�s�v����O,2012�N��S�l����,1200.00000000000000000000,4.4
�����s,�������S�w����,�l��,�����ܓ��s,120,,430,140,,�ؑ�,�s�s�v����O,2012�N��R�l����,1100.00000000000000000000,2.6
�����s,�������S�w����,�_��,�����ܓ��s,120,19,390,95,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1700.00000000000000000000,4.4
�����s,�������S�w����,�싽,�����ܓ��s,120,,210,55,,�ؑ�,�s�s�v����O,2011�N��R�l����,130.00000000000000000000,0.6
�����s,�������S�w����,�_��,�����ܓ��s,120,34,160,90,,�ؑ�,�s�s�v����O,2010�N��S�l����,420.00000000000000000000,2.6
�����s,�������S�w����,�싽,�����ܓ��s,120,36,260,125,,�ؑ�,�s�s�v����O,2009�N��R�l����,1600.00000000000000000000,6.2
�����s,�������S�w����,�{�h,�����ܓ��s,90,,220,,,�ؑ�,�s�s�v����O,2009�N��P�l����,720.00000000000000000000,3.3
�����s,�������S�w����,�_��,�����ܓ��s,120,19,390,105,,�ؑ�,�s�s�v����O,2008�N��Q�l����,3300.00000000000000000000,8.5
