�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���Y�s,�u��������,���Y,18,1,260,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,10.4
���茧,���Y�s,�u��������,���Y,18,4,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,8.7
���茧,���Y�s,�u��������,���Y,14,51,610,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,260.00000000000000000000,0.4
���茧,���Y�s,�u��������,���Y,12,4,320,60,,,��Q���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,12.5
���茧,���Y�s,�u��������,���Y,13,,1500,210,,�ؑ�,��P��Z���n��,2020�N��S�l����,920.00000000000000000000,0.6
���茧,���Y�s,�u��������,���Y,10,11,270,125,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,7.4
���茧,���Y�s,�u��������,���Y,5,47,340,195,,�ؑ�,���ƒn��,2018�N��S�l����,1300.00000000000000000000,3.8
���茧,���Y�s,�u��������,���Y,25,37,860,660,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2800.00000000000000000000,3.3
���茧,���Y�s,�u��������,���Y,18,13,185,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1200.00000000000000000000,6.5
���茧,���Y�s,�u��������,���Y,15,49,830,160,,�ؑ�,��P��Z���n��,2016�N��Q�l����,800.00000000000000000000,1
���茧,���Y�s,�u��������,,,37,800,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,900.00000000000000000000,1.1
���茧,���Y�s,�u��������,���Y,19,,200,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,930.00000000000000000000,4.7
���茧,���Y�s,�u��������,���Y,15,,230,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1100.00000000000000000000,4.8
���茧,���Y�s,�u��������,���Y,19,50,210,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,500.00000000000000000000,2.4
���茧,���Y�s,�u��������,���Y,16,,160,,,,��P��Z���n��,2010�N��S�l����,660.00000000000000000000,4.1
���茧,���Y�s,�u��������,,,,280,170,,�q�b,,2009�N��R�l����,3700.00000000000000000000,13.2
