�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s������,�،�,���Z�g,11,27,155,140,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,7500.00000000000000000000,48.4
�_�ސ쌧,���s������,�،�,���Z�g,14,2,70,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,6200.00000000000000000000,88.6
�_�ސ쌧,���s������,�،�,���Z�g,12,6,75,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,5900.00000000000000000000,78.7
�_�ސ쌧,���s������,�،��咬,���Z�g,9,1,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,7800.00000000000000000000,104
�_�ސ쌧,���s������,�،��咬,���Z�g,15,,1100,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,78000.00000000000000000000,70.9
�_�ސ쌧,���s������,�،��咬,���Z�g,9,42,95,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,7500.00000000000000000000,78.9
�_�ސ쌧,���s������,�،�,���Z�g,8,48,115,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,7500.00000000000000000000,65.2
�_�ސ쌧,���s������,�،�,���Z�g,11,30,90,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,6000.00000000000000000000,66.7
�_�ސ쌧,���s������,�،�,���Z�g,4,1,55,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,7800.00000000000000000000,141.8
�_�ސ쌧,���s������,�،�,���Z�g,5,41,105,180,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,8500.00000000000000000000,81
�_�ސ쌧,���s������,�،��Z�g��,���Z�g,7,1,45,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,6500.00000000000000000000,144.4
�_�ސ쌧,���s������,�،�,���Z�g,3,40,85,270,,�S����,���ƒn��,2022�N��R�l����,16000.00000000000000000000,188.2
�_�ސ쌧,���s������,�،��ɐ���,���Z�g,4,50,110,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,5400.00000000000000000000,49.1
�_�ސ쌧,���s������,�،�,���Z�g,15,2,130,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6400.00000000000000000000,49.2
�_�ސ쌧,���s������,�،�,���Z�g,6,2,45,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,7000.00000000000000000000,155.6
�_�ސ쌧,���s������,�،�,���Z�g,13,5,230,200,,�ؑ�,��P��Z���n��,2022�N��Q�l����,15000.00000000000000000000,65.2
�_�ސ쌧,���s������,�،�,���Z�g,6,26,155,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,13000.00000000000000000000,83.9
�_�ސ쌧,���s������,�،��咬,��������,16,19,120,185,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,8000.00000000000000000000,66.7
�_�ސ쌧,���s������,�،�,���Z�g,5,34,230,700,,�q�b,���ƒn��,2022�N��P�l����,34000.00000000000000000000,147.8
�_�ސ쌧,���s������,�،�,���Z�g,11,39,210,200,,�y�ʓS����,��Q��Z���n��,2022�N��P�l����,11000.00000000000000000000,52.4
�_�ސ쌧,���s������,�،�,���Z�g,7,43,150,200,,�S����,��P��Z���n��,2022�N��P�l����,7200.00000000000000000000,48
�_�ސ쌧,���s������,�،��ɐ���,���Z�g,5,,80,,,,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,48.8
�_�ސ쌧,���s������,�،�,���Z�g,2,30,180,610,,�S����,���ƒn��,2021�N��S�l����,44000.00000000000000000000,244.4
�_�ސ쌧,���s������,�،�,���Z�g,9,47,195,220,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,13000.00000000000000000000,66.7
�_�ސ쌧,���s������,�،��咬,��������,15,3,65,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,7500.00000000000000000000,115.4
�_�ސ쌧,���s������,�،��咬,���Z�g,11,,200,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,13000.00000000000000000000,65
�_�ސ쌧,���s������,�،��咬,���Z�g,13,15,200,250,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,14000.00000000000000000000,70
�_�ސ쌧,���s������,�،��咬,���Z�g,11,2,70,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,7300.00000000000000000000,104.3
�_�ސ쌧,���s������,�،�,���Z�g,12,3,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,6000.00000000000000000000,85.7
�_�ސ쌧,���s������,�،�,���Z�g,3,36,200,380,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,18000.00000000000000000000,90
�_�ސ쌧,���s������,�،�,���Z�g,1,51,60,55,,�ؑ�,���ƒn��,2021�N��R�l����,3900.00000000000000000000,65
�_�ސ쌧,���s������,�،��ɐ���,���Z�g,6,3,55,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,7200.00000000000000000000,130.9
�_�ސ쌧,���s������,�،��咬,���Z�g,11,3,65,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,7500.00000000000000000000,115.4
�_�ސ쌧,���s������,�،�,���Z�g,13,3,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5200.00000000000000000000,74.3
�_�ސ쌧,���s������,�،�,���Z�g,4,14,310,820,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,75000.00000000000000000000,241.9
�_�ސ쌧,���s������,�،��咬,���Z�g,10,3,70,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,7000.00000000000000000000,100
�_�ސ쌧,���s������,�،��L����,���Z�g,9,2,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,7500.00000000000000000000,115.4
�_�ސ쌧,���s������,�،�,���Z�g,6,41,320,920,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,20000.00000000000000000000,62.5
�_�ސ쌧,���s������,�،�,���Z�g,5,52,145,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,9200.00000000000000000000,63.4
�_�ސ쌧,���s������,�،�,���Z�g,12,4,70,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,6000.00000000000000000000,85.7
�_�ސ쌧,���s������,�،�,���g,18,23,100,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,3700.00000000000000000000,37
�_�ސ쌧,���s������,�،�,���Z�g,4,59,65,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,55.4
�_�ސ쌧,���s������,�،�,���Z�g,11,65,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,44.5
�_�ސ쌧,���s������,�،�,���Z�g,12,4,75,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,6600.00000000000000000000,88
�_�ސ쌧,���s������,�،�,���Z�g,15,22,60,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4500.00000000000000000000,75
�_�ސ쌧,���s������,�،�,���Z�g,6,4,65,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,6800.00000000000000000000,104.6
�_�ސ쌧,���s������,�،�,���Z�g,6,56,70,95,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,500.00000000000000000000,7.1
�_�ސ쌧,���s������,�،��咬,���Z�g,9,4,50,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,6300.00000000000000000000,126
�_�ސ쌧,���s������,�،�,���Z�g,11,5,70,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,5800.00000000000000000000,82.9
�_�ސ쌧,���s������,�،��ɐ���,���Z�g,9,,105,90,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,7500.00000000000000000000,71.4
�_�ސ쌧,���s������,�،�,���Z�g,10,34,160,320,,�S����,��Q��Z���n��,2019�N��S�l����,12000.00000000000000000000,75
�_�ސ쌧,���s������,�،�,���Z�g,11,10,75,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,4800.00000000000000000000,64
�_�ސ쌧,���s������,�،�,���Z�g,16,5,65,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,4900.00000000000000000000,75.4
�_�ސ쌧,���s������,�،�,���Z�g,11,,75,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,49.3
�_�ސ쌧,���s������,�،�,���Z�g,4,36,165,470,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,8200.00000000000000000000,49.7
�_�ސ쌧,���s������,�،�,���Z�g,8,29,125,165,,�S����,��P�풆���w�Z����p�n��,2019�N��R�l����,7500.00000000000000000000,60
�_�ސ쌧,���s������,�،��Z�g��,���Z�g,10,28,790,1600,,�q�b,���H�ƒn��,2019�N��R�l����,42000.00000000000000000000,53.2
�_�ސ쌧,���s������,�،�,���Z�g,8,6,55,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4700.00000000000000000000,85.5
�_�ސ쌧,���s������,�،�,���Z�g,13,5,45,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4600.00000000000000000000,102.2
�_�ސ쌧,���s������,�،�,���Z�g,6,51,135,140,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,6200.00000000000000000000,45.9
�_�ސ쌧,���s������,�،�,���Z�g,9,5,55,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,6000.00000000000000000000,109.1
�_�ސ쌧,���s������,�،��L����,���Z�g,10,5,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,6200.00000000000000000000,103.3
�_�ސ쌧,���s������,�،��Z�g��,���Z�g,4,,100,,,,�ߗ׏��ƒn��,2019�N��Q�l����,2700.00000000000000000000,27
�_�ސ쌧,���s������,�،�,���Z�g,9,5,65,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,5200.00000000000000000000,80
�_�ސ쌧,���s������,�،�,���Z�g,14,6,55,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,4600.00000000000000000000,83.6
�_�ސ쌧,���s������,�،�,���Z�g,11,6,65,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,5600.00000000000000000000,86.2
�_�ސ쌧,���s������,�،�,���Z�g,11,6,55,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,5300.00000000000000000000,96.4
�_�ސ쌧,���s������,�،�,���Z�g,4,5,55,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,6300.00000000000000000000,114.5
�_�ސ쌧,���s������,�،��ɐ���,���Z�g,6,12,55,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,5500.00000000000000000000,100
�_�ސ쌧,���s������,�،�,���Z�g,9,,105,,,,�ߗ׏��ƒn��,2018�N��S�l����,3600.00000000000000000000,34.3
�_�ސ쌧,���s������,�،�,���Z�g,10,62,100,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,17
�_�ސ쌧,���s������,�،��咬,���Z�g,12,6,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,5000.00000000000000000000,100
�_�ސ쌧,���s������,�،��Z�g��,���Z�g,8,51,150,210,,�S����,��P��Z���n��,2018�N��S�l����,7000.00000000000000000000,46.7
�_�ސ쌧,���s������,�،�,���Z�g,9,6,80,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,6500.00000000000000000000,81.3
�_�ސ쌧,���s������,�،��L����,���Z�g,10,35,530,760,,�S����,��P�풆���w�Z����p�n��,2018�N��R�l����,19000.00000000000000000000,35.8
�_�ސ쌧,���s������,�،��Z�g��,���Z�g,8,6,70,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,5600.00000000000000000000,80
�_�ސ쌧,���s������,�،�,���Z�g,6,6,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,7100.00000000000000000000,109.2
�_�ސ쌧,���s������,�،�,���Z�g,10,6,75,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,6300.00000000000000000000,84
�_�ސ쌧,���s������,�،��ɐ���,���Z�g,5,64,155,170,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3800.00000000000000000000,24.5
�_�ސ쌧,���s������,�،�,���Z�g,8,7,60,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,4600.00000000000000000000,76.7
�_�ސ쌧,���s������,�،�,���Z�g,4,34,230,700,,�q�b,���ƒn��,2018�N��P�l����,31000.00000000000000000000,134.8
�_�ސ쌧,���s������,�،�,���Z�g,8,6,60,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,6100.00000000000000000000,101.7
�_�ސ쌧,���s������,�،�,���Z�g,14,48,55,,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,38.2
�_�ސ쌧,���s������,�،�,���Z�g,8,39,60,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,55
�_�ސ쌧,���s������,�،�,���Z�g,11,61,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,30
�_�ސ쌧,���s������,�،�,���Z�g,4,35,520,1300,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,59000.00000000000000000000,113.5
�_�ސ쌧,���s������,�،�,���Z�g,6,48,370,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,17000.00000000000000000000,45.9
�_�ސ쌧,���s������,�،�,���Z�g,12,49,185,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,7400.00000000000000000000,40
�_�ސ쌧,���s������,�،�,���Z�g,7,,75,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,4300.00000000000000000000,57.3
�_�ސ쌧,���s������,�،��ɐ���,���Z�g,6,37,250,260,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��P�l����,14000.00000000000000000000,56
�_�ސ쌧,���s������,�،��ɐ���,���Z�g,8,20,200,810,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,38000.00000000000000000000,190
�_�ސ쌧,���s������,�،�,���Z�g,7,31,260,330,,�q�b,��Q��Z���n��,2017�N��S�l����,8800.00000000000000000000,33.8
�_�ސ쌧,���s������,�،�,���Z�g,11,19,500,760,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,53000.00000000000000000000,106
�_�ސ쌧,���s������,�،�,���Z�g,4,37,80,125,,�q�b,��P��Z���n��,2017�N��S�l����,5900.00000000000000000000,73.8
�_�ސ쌧,���s������,�،�,���Z�g,16,38,195,,,�S����,��P��Z���n��,2017�N��S�l����,4100.00000000000000000000,21
�_�ސ쌧,���s������,�،�,���Z�g,8,7,105,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,8200.00000000000000000000,78.1
�_�ސ쌧,���s������,�،�,���Z�g,8,,230,280,,�q�b,��Q��Z���n��,2017�N��R�l����,14000.00000000000000000000,60.9
�_�ސ쌧,���s������,�،�,���Z�g,7,48,70,120,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,4500.00000000000000000000,64.3
�_�ސ쌧,���s������,�،�,���Z�g,14,7,45,70,,�ؑ�,��P��Z���n��,2017�N��R�l����,4400.00000000000000000000,97.8
�_�ސ쌧,���s������,�،�,���Z�g,8,,170,35,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,1700.00000000000000000000,10
�_�ސ쌧,���s������,�،�,���Z�g,9,7,60,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,5600.00000000000000000000,93.3
�_�ސ쌧,���s������,�،�,���Z�g,16,42,80,60,,�ؑ�,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,17.5
�_�ސ쌧,���s������,�،��ɐ���,���Z�g,4,21,105,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,7800.00000000000000000000,74.3
�_�ސ쌧,���s������,�،��Z�g��,���Z�g,3,7,85,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,8000.00000000000000000000,94.1
�_�ސ쌧,���s������,�،�,���Z�g,9,14,135,250,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,15000.00000000000000000000,111.1
�_�ސ쌧,���s������,�،�,���Z�g,14,9,55,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4100.00000000000000000000,74.5
�_�ސ쌧,���s������,�،�,���Z�g,11,8,120,210,,�q�b,��P��Z���n��,2017�N��Q�l����,17000.00000000000000000000,141.7
�_�ސ쌧,���s������,�،��ɐ���,���Z�g,8,19,170,170,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,9800.00000000000000000000,57.6
�_�ސ쌧,���s������,�،��咬,��������,15,18,70,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,50
�_�ސ쌧,���s������,�،��Z�g��,���Z�g,8,7,55,80,,�ؑ�,��P��Z���n��,2017�N��Q�l����,5200.00000000000000000000,94.5
�_�ސ쌧,���s������,�،��Z�g��,���Z�g,4,6,65,85,,,��P��Z���n��,2017�N��Q�l����,6200.00000000000000000000,95.4
�_�ސ쌧,���s������,�،�,���Z�g,8,,70,65,,,��P�풆���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,45.7
�_�ސ쌧,���s������,�،�,���Z�g,10,15,40,80,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,4600.00000000000000000000,115
�_�ސ쌧,���s������,�،�,���Z�g,12,,55,,,,�ߗ׏��ƒn��,2016�N��S�l����,9500.00000000000000000000,172.7
�_�ސ쌧,���s������,�،��Z�g��,���Z�g,4,,85,125,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,4500.00000000000000000000,52.9
�_�ސ쌧,���s������,�،��Z�g��,���Z�g,8,7,70,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,8600.00000000000000000000,122.9
�_�ސ쌧,���s������,�،�,���Z�g,9,15,55,95,,�ؑ�,��Q��Z���n��,2016�N��R�l����,4200.00000000000000000000,76.4
�_�ސ쌧,���s������,�،�,���Z�g,11,8,65,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,5700.00000000000000000000,87.7
�_�ސ쌧,���s������,�،�,���Z�g,16,29,350,230,,�S�����A�ؑ�,��P��Z���n��,2016�N��Q�l����,10000.00000000000000000000,28.6
�_�ސ쌧,���s������,�،�,���Z�g,11,43,185,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4200.00000000000000000000,22.7
�_�ސ쌧,���s������,�،��L����,���Z�g,10,8,45,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,5000.00000000000000000000,111.1
�_�ސ쌧,���s������,�،��Z�g��,���Z�g,8,37,110,130,,�ؑ�,��P��Z���n��,2016�N��P�l����,5400.00000000000000000000,49.1
�_�ސ쌧,���s������,�،�,���g,15,10,70,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,4900.00000000000000000000,70
�_�ސ쌧,���s������,�،�,���Z�g,2,34,35,45,,�ؑ�,���ƒn��,2015�N��S�l����,2800.00000000000000000000,80
�_�ސ쌧,���s������,�،�,���Z�g,3,8,75,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,6000.00000000000000000000,80
�_�ސ쌧,���s������,�،�,���Z�g,3,8,60,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,5500.00000000000000000000,91.7
�_�ސ쌧,���s������,�،�,���Z�g,10,48,130,100,,,��P��Z���n��,2015�N��S�l����,3800.00000000000000000000,29.2
�_�ސ쌧,���s������,�،�,���Z�g,2,30,135,610,,�S����,���ƒn��,2015�N��S�l����,39000.00000000000000000000,288.9
�_�ސ쌧,���s������,�،��Z�g��,���Z�g,4,13,45,85,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,5200.00000000000000000000,115.6
�_�ސ쌧,���s������,�،�,���Z�g,14,9,50,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,4000.00000000000000000000,80
�_�ސ쌧,���s������,�،�,���Z�g,7,35,280,580,,�S����,��P�풆���w�Z����p�n��,2015�N��R�l����,20000.00000000000000000000,71.4
�_�ސ쌧,���s������,�،��咬,���Z�g,11,46,130,140,,�ؑ�,��P��Z���n��,2015�N��R�l����,1500.00000000000000000000,11.5
�_�ސ쌧,���s������,�،��Z�g��,���Z�g,8,50,180,165,,�ؑ�,��P��Z���n��,2015�N��R�l����,5200.00000000000000000000,28.9
�_�ސ쌧,���s������,�،�,���Z�g,13,9,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,5200.00000000000000000000,80
�_�ސ쌧,���s������,�،�,���Z�g,7,33,130,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,5700.00000000000000000000,43.8
�_�ސ쌧,���s������,�،�,���Z�g,9,43,60,135,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1900.00000000000000000000,31.7
�_�ސ쌧,���s������,�،�,���Z�g,9,43,60,135,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1900.00000000000000000000,31.7
�_�ސ쌧,���s������,�،�,���Z�g,11,9,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,5200.00000000000000000000,52
�_�ސ쌧,���s������,�،�,���Z�g,2,55,110,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,4900.00000000000000000000,44.5
�_�ސ쌧,���s������,�،��ɐ���,���Z�g,7,9,70,90,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,6300.00000000000000000000,90
�_�ސ쌧,���s������,�،�,���Z�g,8,40,175,380,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,13000.00000000000000000000,74.3
�_�ސ쌧,���s������,�،�,���Z�g,6,9,60,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,6200.00000000000000000000,103.3
�_�ސ쌧,���s������,�،�,���Z�g,13,35,90,150,,�S����,��P�풆���w�Z����p�n��,2015�N��P�l����,5300.00000000000000000000,58.9
�_�ސ쌧,���s������,�،�,���Z�g,4,34,70,185,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,5100.00000000000000000000,72.9
�_�ސ쌧,���s������,�،�,���Z�g,3,9,60,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,6200.00000000000000000000,103.3
�_�ސ쌧,���s������,�،�,���Z�g,17,23,100,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,3200.00000000000000000000,32
�_�ސ쌧,���s������,�،�,���Z�g,6,37,145,220,,�S����,��P�풆���w�Z����p�n��,2015�N��P�l����,6600.00000000000000000000,45.5
�_�ސ쌧,���s������,�،�,���Z�g,4,9,40,75,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,4700.00000000000000000000,117.5
�_�ސ쌧,���s������,�،�,���Z�g,11,10,65,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���s������,�،�,���Z�g,4,9,60,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,5600.00000000000000000000,93.3
�_�ސ쌧,���s������,�،�,���Z�g,12,9,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,5300.00000000000000000000,81.5
�_�ސ쌧,���s������,�،�,���Z�g,9,41,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,20
�_�ސ쌧,���s������,�،�,���Z�g,6,48,70,120,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,9300.00000000000000000000,132.9
�_�ސ쌧,���s������,�،�,���Z�g,6,45,80,95,,�ؑ�,��Q��Z���n��,2014�N��S�l����,1700.00000000000000000000,21.3
�_�ސ쌧,���s������,�،�,���Z�g,7,10,90,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,4600.00000000000000000000,51.1
�_�ސ쌧,���s������,�،��ɐ���,���Z�g,8,9,60,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,5900.00000000000000000000,98.3
�_�ސ쌧,���s������,�،��ɐ���,���Z�g,8,9,75,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,6300.00000000000000000000,84
�_�ސ쌧,���s������,�،�,���Z�g,12,10,100,95,,�ؑ�,���Z���n��,2014�N��R�l����,6000.00000000000000000000,60
�_�ސ쌧,���s������,�،�,���Z�g,6,10,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,5600.00000000000000000000,101.8
�_�ސ쌧,���s������,�،�,���Z�g,14,10,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,4900.00000000000000000000,98
�_�ސ쌧,���s������,�،��ɐ���,���Z�g,6,9,70,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,6500.00000000000000000000,92.9
�_�ސ쌧,���s������,�،�,���Z�g,15,11,70,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4400.00000000000000000000,62.9
�_�ސ쌧,���s������,�،�,���Z�g,4,34,95,155,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,7600.00000000000000000000,80
�_�ސ쌧,���s������,�،�,���Z�g,6,10,80,80,,�ؑ�,��P��Z���n��,2014�N��Q�l����,5600.00000000000000000000,70
�_�ސ쌧,���s������,�،�,���Z�g,8,28,280,430,,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,15000.00000000000000000000,53.6
�_�ސ쌧,���s������,�،�,���Z�g,3,28,220,420,,�q�b,���ƒn��,2014�N��Q�l����,27000.00000000000000000000,122.7
�_�ސ쌧,���s������,�،�,���Z�g,12,10,100,105,,�ؑ�,���Z���n��,2014�N��Q�l����,6000.00000000000000000000,60
�_�ސ쌧,���s������,�،��咬,��������,13,,70,,,,,2014�N��Q�l����,4400.00000000000000000000,62.9
�_�ސ쌧,���s������,�،�,���Z�g,9,30,125,190,,�S����,��P�풆���w�Z����p�n��,2014�N��P�l����,6200.00000000000000000000,49.6
�_�ސ쌧,���s������,�،�,���Z�g,15,11,75,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,5000.00000000000000000000,66.7
�_�ސ쌧,���s������,�،�,���Z�g,10,38,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,28
�_�ސ쌧,���s������,�،�,���Z�g,9,19,165,175,,�ؑ�,��P��Z���n��,2014�N��P�l����,6500.00000000000000000000,39.4
�_�ސ쌧,���s������,�،�,���Z�g,3,28,95,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,2600.00000000000000000000,27.4
�_�ސ쌧,���s������,�،�,���Z�g,13,39,330,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,13000.00000000000000000000,39.4
�_�ސ쌧,���s������,�،��Z�g��,���Z�g,6,14,180,250,,�ؑ�,��P��Z���n��,2014�N��P�l����,9900.00000000000000000000,55
�_�ސ쌧,���s������,�،�,���Z�g,2,44,40,90,,�S����,���ƒn��,2013�N��S�l����,1800.00000000000000000000,45
�_�ސ쌧,���s������,�،�,���Z�g,4,11,65,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,5200.00000000000000000000,80
�_�ސ쌧,���s������,�،�,���Z�g,13,20,220,820,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,35000.00000000000000000000,159.1
�_�ސ쌧,���s������,�،�,���Z�g,11,,200,,,,���Z���n��,2013�N��S�l����,4800.00000000000000000000,24
�_�ސ쌧,���s������,�،�,���Z�g,9,46,105,155,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,4600.00000000000000000000,43.8
�_�ސ쌧,���s������,�،�,���Z�g,15,11,70,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,5100.00000000000000000000,72.9
�_�ސ쌧,���s������,�،�,���Z�g,8,10,55,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,5500.00000000000000000000,100
�_�ސ쌧,���s������,�،�,���Z�g,6,45,140,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,6100.00000000000000000000,43.6
�_�ސ쌧,���s������,�،��ɐ���,���Z�g,6,26,70,195,,,��P��Z���n��,2013�N��S�l����,2900.00000000000000000000,41.4
�_�ސ쌧,���s������,�،��Z�g��,���Z�g,4,28,80,120,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,6300.00000000000000000000,78.8
�_�ސ쌧,���s������,�،��Z�g��,���Z�g,4,10,70,40,,�ؑ�,��P��Z���n��,2013�N��S�l����,6300.00000000000000000000,90
�_�ސ쌧,���s������,�،�,���Z�g,14,11,60,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,5200.00000000000000000000,86.7
�_�ސ쌧,���s������,�،�,���Z�g,15,,50,,,,��P��Z���n��,2013�N��R�l����,1900.00000000000000000000,38
�_�ސ쌧,���s������,�،�,���Z�g,15,11,65,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,4700.00000000000000000000,72.3
�_�ސ쌧,���s������,�،��咬,���Z�g,10,11,70,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,4300.00000000000000000000,61.4
�_�ސ쌧,���s������,�،�,���Z�g,8,62,100,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,35
�_�ސ쌧,���s������,�،�,���Z�g,8,27,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,5600.00000000000000000000,70
�_�ސ쌧,���s������,�،�,���Z�g,15,34,250,300,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4200.00000000000000000000,16.8
�_�ސ쌧,���s������,�،�,���Z�g,8,,165,180,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3600.00000000000000000000,21.8
�_�ސ쌧,���s������,�،�,���Z�g,13,,110,35,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,10
�_�ސ쌧,���s������,�،�,���Z�g,10,,125,,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,2400.00000000000000000000,19.2
�_�ސ쌧,���s������,�،��咬,���Z�g,14,44,95,150,,�ؑ�,��P��Z���n��,2013�N��Q�l����,5000.00000000000000000000,52.6
�_�ސ쌧,���s������,�،��Z�g��,���Z�g,4,11,70,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,6500.00000000000000000000,92.9
�_�ސ쌧,���s������,�،��Z�g��,���Z�g,8,11,70,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,5200.00000000000000000000,74.3
�_�ސ쌧,���s������,�،��Z�g��,���Z�g,8,11,70,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,5000.00000000000000000000,71.4
�_�ސ쌧,���s������,�،�,���Z�g,11,39,80,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,4000.00000000000000000000,50
�_�ސ쌧,���s������,�،�,���Z�g,11,35,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,4000.00000000000000000000,36.4
�_�ސ쌧,���s������,�،�,���Z�g,8,11,55,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,5500.00000000000000000000,100
�_�ސ쌧,���s������,�،�,���Z�g,7,47,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,4700.00000000000000000000,36.2
�_�ސ쌧,���s������,�،�,���Z�g,9,19,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,4400.00000000000000000000,73.3
�_�ސ쌧,���s������,�،�,���Z�g,12,63,175,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,4700.00000000000000000000,26.9
�_�ސ쌧,���s������,�،��ɐ���,���Z�g,5,31,560,1300,,�r�q�b,�ߗ׏��ƒn��,2013�N��P�l����,27000.00000000000000000000,48.2
�_�ސ쌧,���s������,�،��Z�g��,���Z�g,5,32,75,160,,�S����,��P��Z���n��,2013�N��P�l����,2700.00000000000000000000,36
�_�ސ쌧,���s������,�،��Z�g��,���Z�g,4,28,80,120,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,5200.00000000000000000000,65
�_�ސ쌧,���s������,�،�,���Z�g,5,38,1200,920,,�q�b,��P��Z���n��,2012�N��S�l����,44000.00000000000000000000,36.7
�_�ސ쌧,���s������,�،�,���Z�g,4,34,95,155,,�y�ʓS����,�ߗ׏��ƒn��,2012�N��S�l����,7400.00000000000000000000,77.9
�_�ސ쌧,���s������,�،��咬,���Z�g,19,34,125,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��S�l����,6100.00000000000000000000,48.8
�_�ސ쌧,���s������,�،��L����,���Z�g,10,12,65,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,5700.00000000000000000000,87.7
�_�ސ쌧,���s������,�،�,���g,7,51,55,65,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,2000.00000000000000000000,36.4
�_�ސ쌧,���s������,�،�,���Z�g,5,38,1200,920,,�q�b,��P��Z���n��,2012�N��R�l����,33000.00000000000000000000,27.5
�_�ސ쌧,���s������,�،�,���Z�g,10,12,75,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,5100.00000000000000000000,68
�_�ސ쌧,���s������,�،�,���Z�g,10,57,85,85,,�ؑ�,��P��Z���n��,2012�N��R�l����,3500.00000000000000000000,41.2
�_�ސ쌧,���s������,�،�,���Z�g,14,,185,,,,��P��Z���n��,2012�N��R�l����,7700.00000000000000000000,41.6