�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,18,1,300,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,7.3
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,31,390,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4800.00000000000000000000,12.3
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,44,310,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4000.00000000000000000000,12.9
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,44,115,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,11.3
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,30,330,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3200.00000000000000000000,9.7
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,9,,190,,,�ؑ�,���ƒn��,2022�N��S�l����,290.00000000000000000000,1.5
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,7,40,980,450,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,950.00000000000000000000,1
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,5,45,1800,1700,,�S����,���ƒn��,2022�N��R�l����,1200.00000000000000000000,0.7
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,21,54,600,220,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,72.00000000000000000000,0.1
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,9,,200,40,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,40.00000000000000000000,0.2
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,29,250,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4500.00000000000000000000,18
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3900.00000000000000000000,19.5
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,21,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4000.00000000000000000000,14.8
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,2,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2600.00000000000000000000,6.5
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,23,47,370,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,330.00000000000000000000,0.9
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,47,720,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,670.00000000000000000000,0.9
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,21,270,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4200.00000000000000000000,15.6
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,10,440,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,5800.00000000000000000000,13.2
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,3,410,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2600.00000000000000000000,6.3
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,23,44,470,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,450.00000000000000000000,1
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,3,320,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1800.00000000000000000000,5.6
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,21,,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,5.8
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,18,4,320,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,5.6
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,,230,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,4500.00000000000000000000,19.6
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,7,76,200,75,,�ؑ�,��Q��Z���n��,2019�N��S�l����,50.00000000000000000000,0.3
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,5,380,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1800.00000000000000000000,4.7
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,29,31,540,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,250.00000000000000000000,0.5
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,29,5,290,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1600.00000000000000000000,5.5
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,28,22,840,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,700.00000000000000000000,0.8
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3800.00000000000000000000,17.3
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,24,5,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1400.00000000000000000000,4.5
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,21,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3500.00000000000000000000,13
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,5,360,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2300.00000000000000000000,6.4
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,28,500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1200.00000000000000000000,2.4
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,20,6,580,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,3.1
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,20,47,250,60,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,300.00000000000000000000,1.2
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,28,5,340,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2200.00000000000000000000,6.5
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,8,34,290,700,,�S����,���ƒn��,2018�N��R�l����,1500.00000000000000000000,5.2
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,24,41,500,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,520.00000000000000000000,1
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,7,370,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1800.00000000000000000000,4.9
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,20,20,2000,1600,,�S����,�H�ƒn��,2018�N��Q�l����,80000.00000000000000000000,40
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,9,37,1800,830,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2300.00000000000000000000,1.3
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,23,56,350,65,,�u���b�N��,��Q��Z���n��,2017�N��S�l����,170.00000000000000000000,0.5
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,600.00000000000000000000,0.9
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,15,20,105,55,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,210.00000000000000000000,2
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,26,,490,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,300.00000000000000000000,0.6
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,9,,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,410.00000000000000000000,1.5
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,13,44,400,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,300.00000000000000000000,0.8
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,13,33,330,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1000.00000000000000000000,3
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,20,49,290,175,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,150.00000000000000000000,0.5
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,9,25,440,260,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,3100.00000000000000000000,7
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,19,51,440,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,340.00000000000000000000,0.8
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,15,,430,170,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,200.00000000000000000000,0.5
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,16,35,120,90,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��S�l����,46.00000000000000000000,0.4
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,9,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1200.00000000000000000000,5
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,5,21,330,65,,,���ƒn��,2015�N��R�l����,250.00000000000000000000,0.8
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,9,43,155,50,,�ؑ�,��Q��Z���n��,2015�N��R�l����,150.00000000000000000000,1
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,550.00000000000000000000,5.2
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,10,37,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,800.00000000000000000000,2.9
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3800.00000000000000000000,33
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,6,57,600,100,,�ؑ�,���ƒn��,2015�N��P�l����,500.00000000000000000000,0.8
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,5,64,130,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,180.00000000000000000000,1.4
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,10,370,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1300.00000000000000000000,3.5
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,5,34,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,440.00000000000000000000,1.6
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,6,33,95,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,210.00000000000000000000,2.2
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,,340,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,520.00000000000000000000,1.5
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,29,11,340,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1600.00000000000000000000,4.7
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,17,290,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2100.00000000000000000000,7.2
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,10,700,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2100.00000000000000000000,3
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,19,36,380,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,200.00000000000000000000,0.5
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,12,390,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,630.00000000000000000000,1.6
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2500.00000000000000000000,10
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,14,11,680,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,2.8
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,4,32,90,135,,�S����,���ƒn��,2013�N��Q�l����,110.00000000000000000000,1.2
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,11,380,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1200.00000000000000000000,3.2
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,27,11,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2200.00000000000000000000,7.9
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,30,320,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1900.00000000000000000000,5.9
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,7,41,135,70,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,200.00000000000000000000,1.5
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,23,26,700,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,850.00000000000000000000,1.2
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,11,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1200.00000000000000000000,5
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,7,29,320,90,,�ؑ�,��P��Z���n��,2012�N��S�l����,850.00000000000000000000,2.7
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,8,28,2000,960,,�S����,�H�ƒn��,2012�N��S�l����,13000.00000000000000000000,6.5
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,21,30,370,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,3
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,19,48,200,75,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,380.00000000000000000000,1.9
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,12,,105,35,,�ؑ�,��Q��Z���n��,2012�N��P�l����,130.00000000000000000000,1.2
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,5,,300,,,,���ƒn��,2012�N��P�l����,420.00000000000000000000,1.4
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,6,46,230,80,,�ؑ�,���ƒn��,2012�N��P�l����,350.00000000000000000000,1.5
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,23,51,330,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,380.00000000000000000000,1.2
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,18,,470,,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,100.00000000000000000000,0.2
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,45,720,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,620.00000000000000000000,0.9
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,17,,360,,,�ؑ�,��Q��Z���n��,2011�N��R�l����,400.00000000000000000000,1.1
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,8,30,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1100.00000000000000000000,3.9
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,9,33,160,145,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,680.00000000000000000000,4.3
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,8,47,120,160,,�q�b,���ƒn��,2010�N��Q�l����,460.00000000000000000000,3.8
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,6,16,280,,,�ؑ�,���ƒn��,2010�N��P�l����,1500.00000000000000000000,5.4
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,30,22,480,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1300.00000000000000000000,2.7
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,12,43,80,65,,�q�b,���ƒn��,2009�N��R�l����,460.00000000000000000000,5.8
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,8,39,1900,810,,�r�q�b,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,0.8
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,19,42,200,80,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,650.00000000000000000000,3.3
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,14,48,160,120,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,320.00000000000000000000,2
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,10,54,185,45,,�ؑ�,���ƒn��,2009�N��P�l����,900.00000000000000000000,4.9
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,19,34,240,95,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,890.00000000000000000000,3.7
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,15,43,95,60,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,270.00000000000000000000,2.8
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,13,49,1500,115,,�ؑ�,��Q��Z���n��,2007�N��S�l����,1600.00000000000000000000,1.1
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,8,49,200,75,,�ؑ�,���ƒn��,2007�N��R�l����,380.00000000000000000000,1.9
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,6,37,85,45,,�ؑ�,���ƒn��,2007�N��R�l����,900.00000000000000000000,10.6
��������,�u�z�u�s,�u�z�u���u�z�u,�u�z�u,8,27,670,1100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,7600.00000000000000000000,11.3
