�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,�Љ���,����,25,,185,115,�S�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��S�l����,2800.00000000000000000000,15.1
�Q�n��,����s,�敍��,����,,,245,95,�R�c�j,�ؑ�,�P���Z��,2023�N��S�l����,700.00000000000000000000,2.9
�Q�n��,����s,�o�t��,����,25,,255,125,�S�k�c�j,�y�ʓS����,�P��Z��,2023�N��S�l����,3800.00000000000000000000,14.9
�Q�n��,����s,���璬,����,8,,430,820,,�S����,����,2023�N��S�l����,49000.00000000000000000000,114
�Q�n��,����s,�敍��,����,,,375,115,�S�k�c�j,�ؑ�,�P���Z��,2023�N��S�l����,1600.00000000000000000000,4.3
�Q�n��,����s,�Ό���,����,25,,120,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,750.00000000000000000000,6.3
�Q�n��,����s,�]�ؒ�,����,29,,145,105,,�ؑ�,�Q���Z��,2023�N��S�l����,3600.00000000000000000000,24.8
�Q�n��,����s,�㒆����,����,25,,165,100,,�ؑ�,�P���Z��,2023�N��S�l����,1900.00000000000000000000,11.5
�Q�n��,����s,�����쒬,����,30,,115,65,,�ؑ�,�P��Z��,2023�N��S�l����,400.00000000000000000000,3.5
�Q�n��,����s,�Œ˒�,����,21,,60,80,,�ؑ�,�ߗ׏���,2023�N��S�l����,560.00000000000000000000,9.3
�Q�n��,����s,���쒬,����,1,,200,100,,�ؑ�,�������,2023�N��S�l����,2300.00000000000000000000,11.5
�Q�n��,����s,���֒�,����,28,,190,105,,�y�ʓS����,���H��,2023�N��S�l����,5000.00000000000000000000,26.3
�Q�n��,����s,���V�钬,����,30,,175,130,,�ؑ�,�H��,2023�N��S�l����,610.00000000000000000000,3.5
�Q�n��,����s,���V�钬,����,30,,170,110,,�ؑ�,�P��Z��,2023�N��S�l����,4100.00000000000000000000,24.1
�Q�n��,����s,���֒�,����,28,,2000,1400,,�S����,�Q���Z��,2023�N��S�l����,22000.00000000000000000000,11
�Q�n��,����s,������,����,15,,200,95,,�ؑ�,�P��Z��,2023�N��S�l����,2100.00000000000000000000,10.5
�Q�n��,����s,�Љ���,����,,,155,115,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,2200.00000000000000000000,14.2
�Q�n��,����s,������,����,15,,605,225,�W�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,4200.00000000000000000000,6.9
�Q�n��,����s,�Ό���,����,30,,330,95,,�ؑ�,�P��Z��,2023�N��3�l����,3700.00000000000000000000,11.2
�Q�n��,����s,���ޒ�,����,25,,145,85,�R�c�j,�ؑ�,�Q���Z��,2023�N��3�l����,1500.00000000000000000000,10.3
�Q�n��,����s,�Ό���,����,30,,140,95,,�ؑ�,�Q���Z��,2023�N��3�l����,390.00000000000000000000,2.8
�Q�n��,����s,�Ό���,����,30,,310,130,�T�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,180.00000000000000000000,0.6
�Q�n��,����s,�Ό���,����,30,,185,105,,�ؑ�,�P��Z��,2023�N��3�l����,3100.00000000000000000000,16.8
�Q�n��,����s,�Ό���,����,30,,410,245,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,2000.00000000000000000000,4.9
�Q�n��,����s,�Ό���,����,30,,310,130,,�ؑ��A�y�ʓS����,�P��Z��,2023�N��3�l����,180.00000000000000000000,0.6
�Q�n��,����s,�]�ؒ�,����,20,,200,70,,�ؑ�,�ߗ׏���,2023�N��3�l����,1200.00000000000000000000,6
�Q�n��,����s,�]�ؒ�,����,20,,110,70,,�ؑ�,�P��Z��,2023�N��3�l����,300.00000000000000000000,2.7
�Q�n��,����s,�]�ؒ�,����,16,,185,50,,�ؑ�,�P��Z��,2023�N��3�l����,1500.00000000000000000000,8.1
�Q�n��,����s,�]�ؒ�,����,30,,230,50,,�ؑ�,�Q���Z��,2023�N��3�l����,2000.00000000000000000000,8.7
�Q�n��,����s,�]�ؒ�,����,30,,280,165,,�ؑ�,�Q��Z��,2023�N��3�l����,6000.00000000000000000000,21.4
�Q�n��,����s,�㍲�쒬,����,30,,220,115,,�ؑ�,�P��Z��,2023�N��3�l����,2000.00000000000000000000,9.1
�Q�n��,����s,�Љ���,����,28,,165,185,,�ؑ�,�P��Z��,2023�N��3�l����,400.00000000000000000000,2.4
�Q�n��,����s,�㒆����,����,23,,135,125,,�ؑ�,�P��Z��,2023�N��3�l����,2400.00000000000000000000,17.8
�Q�n��,����s,�h��,����,4,,340,1500,,�S����,����,2023�N��3�l����,53000.00000000000000000000,155.9
�Q�n��,����s,���a�c��,����,11,,120,105,,�y�ʓS����,�P��Z��,2023�N��3�l����,2900.00000000000000000000,24.2
�Q�n��,����s,������,����,19,,2000,2000,,�q�b,����,2023�N��3�l����,11000.00000000000000000000,5.5
�Q�n��,����s,������,����,18,,2000,2000,,�q�b,����,2023�N��3�l����,5100.00000000000000000000,2.6
�Q�n��,����s,�{����,����,9,,350,520,,�y�ʓS����,����,2023�N��3�l����,34000.00000000000000000000,97.1
�Q�n��,����s,�敍��,����,30,,260,80,,�ؑ�,�P��Z��,2023�N��3�l����,1500.00000000000000000000,5.8
�Q�n��,����s,�A����,����,6,,360,900,,�q�b,����,2023�N��3�l����,37000.00000000000000000000,102.8
�Q�n��,����s,�]�ؒ�,����,15,,220,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,3200.00000000000000000000,14.5
�Q�n��,����s,���L����,����,30,,150,80,�R�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,1300.00000000000000000000,8.7
�Q�n��,����s,�]�ؒ�,����,25,,400,160,�S�k�c�j�{�r,�y�ʓS����,�Q���Z��,2023�N��2�l����,5300.00000000000000000000,13.3
�Q�n��,����s,�g�䒬��z��,����,,,200,100,�T�c�j,�ؑ�,�P��Z��,2023�N��2�l����,680.00000000000000000000,3.4
�Q�n��,����s,�Ό���,����,30,,220,110,,�ؑ�,�P��Z��,2023�N��2�l����,3500.00000000000000000000,15.9
�Q�n��,����s,�]�ؒ�,����,30,,1200,830,,,�Q���Z��,2023�N��2�l����,8500.00000000000000000000,7.1
�Q�n��,����s,�]�ؒ�,����,15,,175,115,,�ؑ�,�ߗ׏���,2023�N��2�l����,4700.00000000000000000000,26.9
�Q�n��,����s,�]�ؒ�,����,30,,600,520,,�y�ʓS����,�P���Z��,2023�N��2�l����,23000.00000000000000000000,38.3
�Q�n��,����s,�Ό���,����,30,,310,120,,�ؑ�,�P��Z��,2023�N��2�l����,3800.00000000000000000000,12.3
�Q�n��,����s,�㒆����,����,28,,260,,,,�P��Z��,2023�N��2�l����,2100.00000000000000000000,8.1
�Q�n��,����s,�Љ���,����,28,,165,95,,�y�ʓS����,�Q���Z��,2023�N��2�l����,630.00000000000000000000,3.8
�Q�n��,����s,�㒆����,����,21,,100,95,,�ؑ�,�P��Z��,2023�N��2�l����,950.00000000000000000000,9.5
�Q�n��,����s,���ޒ�,����,30,,1100,880,,�q�b,���H��,2023�N��2�l����,18000.00000000000000000000,16.4
�Q�n��,����s,�㒆����,����,29,,175,120,,�ؑ�,�P��Z��,2023�N��2�l����,500.00000000000000000000,2.9
�Q�n��,����s,�⒬,����,12,,105,100,,�y�ʓS����,����,2023�N��2�l����,2300.00000000000000000000,21.9
�Q�n��,����s,���쒬,����,1,,330,120,,�ؑ�,�������,2023�N��2�l����,1200.00000000000000000000,3.6
�Q�n��,����s,���֒�,����,28,,150,105,,�ؑ�,���H��,2023�N��2�l����,4400.00000000000000000000,29.3
�Q�n��,����s,�����쒬,����,30,,530,110,,�ؑ�,�������,2023�N��2�l����,800.00000000000000000000,1.5
�Q�n��,����s,������,����,30,,220,90,,,�P��Z��,2023�N��2�l����,4800.00000000000000000000,21.8
�Q�n��,����s,������,����,11,,75,125,,�y�ʓS����,�P��Z��,2023�N��2�l����,1700.00000000000000000000,22.7
�Q�n��,����s,������,����,30,,170,115,,�ؑ�,�P���Z��,2023�N��2�l����,3700.00000000000000000000,21.8
�Q�n��,����s,�A����,����,9,,35,55,,�ؑ�,����,2023�N��2�l����,700.00000000000000000000,20
�Q�n��,����s,����㒬,����,30,,220,110,,�ؑ�,�P��Z��,2023�N��2�l����,4100.00000000000000000000,18.6
�Q�n��,����s,����㒬,����,30,,195,105,,�ؑ�,�Q���Z��,2023�N��2�l����,2900.00000000000000000000,14.9
�Q�n��,����s,����㒬,����,30,,230,110,,�ؑ�,�Q���Z��,2023�N��2�l����,3100.00000000000000000000,13.5
�Q�n��,����s,�Љ���,����,30,,235,140,�S�k�c�j�{�r,�y�ʓS����,�P��Z��,2023�N��1�l����,1900.00000000000000000000,8.1
�Q�n��,����s,�Ό���,����,30,,170,105,,�ؑ�,�P��Z��,2023�N��1�l����,2900.00000000000000000000,17.1
�Q�n��,����s,�]�ؒ�,����,30,,1400,1100,,�q�b,�Q���Z��,2023�N��1�l����,14000.00000000000000000000,10
�Q�n��,����s,�㍲�쒬,����,29,,370,,,,�P��Z��,2023�N��1�l����,3300.00000000000000000000,8.9
�Q�n��,����s,�Љ���,����,28,,230,135,,�y�ʓS����,�P��Z��,2023�N��1�l����,1900.00000000000000000000,8.3
�Q�n��,����s,�Љ���,����,30,,310,105,,�ؑ�,�P��Z��,2023�N��1�l����,3600.00000000000000000000,11.6
�Q�n��,����s,�h��,����,5,,320,250,,�S����,����,2023�N��1�l����,12000.00000000000000000000,37.5
�Q�n��,����s,�㒆����,����,25,,135,105,,�ؑ�,�P��Z��,2023�N��1�l����,3700.00000000000000000000,27.4
�Q�n��,����s,�㒆����,����,23,,210,115,,�ؑ�,�P��Z��,2023�N��1�l����,4000.00000000000000000000,19
�Q�n��,����s,�㒆����,����,23,,180,115,,�ؑ�,�P��Z��,2023�N��1�l����,3900.00000000000000000000,21.7
�Q�n��,����s,���쒬,����,1,,220,110,,�ؑ�,�������,2023�N��1�l����,250.00000000000000000000,1.1
�Q�n��,����s,���a�c��,����,16,,370,360,,�q�b,�P��Z��,2023�N��1�l����,4300.00000000000000000000,11.6
�Q�n��,����s,�����쒬,����,8,,210,80,,�ؑ�,�P��Z��,2023�N��1�l����,3200.00000000000000000000,15.2
�Q�n��,����s,���V�钬,����,30,,750,,,�y�ʓS����,�P��Z��,2023�N��1�l����,5000.00000000000000000000,6.7
�Q�n��,����s,���֒�,����,28,,190,110,,�y�ʓS����,���H��,2023�N��1�l����,6300.00000000000000000000,33.2
�Q�n��,����s,���֒�,����,28,,175,105,,�y�ʓS����,���H��,2023�N��1�l����,5100.00000000000000000000,29.1
�Q�n��,����s,���|��,����,30,,1100,360,,�S����,�ߗ׏���,2023�N��1�l����,6500.00000000000000000000,5.9
�Q�n��,����s,���֒�,����,18,,175,110,,�ؑ�,�P��Z��,2023�N��1�l����,940.00000000000000000000,5.4
�Q�n��,����s,���֒�,����,28,,150,105,,�ؑ�,���H��,2023�N��1�l����,4200.00000000000000000000,28
�Q�n��,����s,���֒�,����,28,,150,110,,�y�ʓS����,���H��,2023�N��1�l����,4700.00000000000000000000,31.3
�Q�n��,����s,������,����,30,,340,,,,�P��Z��,2023�N��1�l����,1800.00000000000000000000,5.3
�Q�n��,����s,���֒�,����,26,,240,65,,�ؑ�,�Q��Z��,2023�N��1�l����,3500.00000000000000000000,14.6
�Q�n��,����s,�{����,����,9,,100,105,,�ؑ�,����,2023�N��1�l����,2900.00000000000000000000,29
�Q�n��,����s,�A����,����,10,,185,420,,�r�q�b,����,2023�N��1�l����,6500.00000000000000000000,35.1
�Q�n��,����s,�敍��,����,30,,185,105,,�ؑ�,�P���Z��,2023�N��1�l����,2500.00000000000000000000,13.5
�Q�n��,����s,���ޒ�,����,30,,460,115,,�ؑ�,�������,2023�N��1�l����,5300.00000000000000000000,11.5
�Q�n��,����s,�㒆����,����,25,,170,80,�S�c�j,�ؑ�,�P��Z��,2022�N��4�l����,1200.00000000000000000000,7.1
�Q�n��,����s,�㒆����,����,25,,100,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,1600.00000000000000000000,16
�Q�n��,����s,�Ό���,����,30,,820,530,,�S����,�P��Z��,2022�N��4�l����,4000.00000000000000000000,4.9
�Q�n��,����s,�Ό���,����,28,,110,130,,�ؑ�,�P��Z��,2022�N��4�l����,450.00000000000000000000,4.1
�Q�n��,����s,�]�ؒ�,����,18,,680,85,,�ؑ�,�P��Z��,2022�N��4�l����,5700.00000000000000000000,8.4
�Q�n��,����s,�]�ؒ�,����,30,,600,,,,�P���Z��,2022�N��4�l����,3800.00000000000000000000,6.3
�Q�n��,����s,�Љ���,����,23,,230,165,,�ؑ�,�P��Z��,2022�N��4�l����,2000.00000000000000000000,8.7
�Q�n��,����s,�Љ���,����,28,,210,110,,�ؑ�,�P��Z��,2022�N��4�l����,4400.00000000000000000000,21
�Q�n��,����s,�㒆����,����,23,,175,115,,�ؑ�,�P��Z��,2022�N��4�l����,3900.00000000000000000000,22.3
�Q�n��,����s,�㍲�쒬,����,30,,600,185,,�ؑ�,�P��Z��,2022�N��4�l����,100.00000000000000000000,0.2
�Q�n��,����s,�㍲�쒬,����,30,,220,115,,�ؑ�,�P��Z��,2022�N��4�l����,1200.00000000000000000000,5.5
�Q�n��,����s,�㒆����,����,26,,360,120,,�ؑ�,�P���Z��,2022�N��4�l����,2400.00000000000000000000,6.7
�Q�n��,����s,�Œ˒�,����,19,,150,105,,�ؑ�,�P��Z��,2022�N��4�l����,3300.00000000000000000000,22
�Q�n��,����s,�Œ˒�,����,19,,150,105,,�ؑ�,�P��Z��,2022�N��4�l����,3400.00000000000000000000,22.7
�Q�n��,����s,�V��Ւ�,����,19,,260,100,,�ؑ�,�Q��Z��,2022�N��4�l����,2700.00000000000000000000,10.4
�Q�n��,����s,������,����,14,,200,110,,�ؑ�,�P��Z��,2022�N��4�l����,3400.00000000000000000000,17
�Q�n��,����s,������,����,19,,990,1500,,�q�b,����,2022�N��4�l����,17000.00000000000000000000,17.2
�Q�n��,����s,���֒�,����,20,,200,110,,�y�ʓS����,�P��Z��,2022�N��4�l����,6400.00000000000000000000,32
�Q�n��,����s,������,����,20,,350,150,,�ؑ�,����,2022�N��4�l����,2500.00000000000000000000,7.1
�Q�n��,����s,������,����,30,,135,100,,�ؑ�,�P��Z��,2022�N��4�l����,2900.00000000000000000000,21.5
�Q�n��,����s,���L����,����,30,,260,110,,�ؑ�,�P��Z��,2022�N��4�l����,520.00000000000000000000,2
�Q�n��,����s,�敍��,����,30,,115,85,,�ؑ�,�P��Z��,2022�N��4�l����,650.00000000000000000000,5.7
�Q�n��,����s,�敍��,����,30,,2000,990,,�y�ʓS����,�P��Z��,2022�N��4�l����,18000.00000000000000000000,9
�Q�n��,����s,��Ւ�,����,25,,175,90,,�ؑ�,�P��Z��,2022�N��4�l����,1500.00000000000000000000,8.6
�Q�n��,����s,������,����,30,,170,100,,�ؑ�,�P��Z��,2022�N��4�l����,2600.00000000000000000000,15.3
�Q�n��,����s,����㒬,����,30,,115,60,,�ؑ�,�Q���Z��,2022�N��4�l����,560.00000000000000000000,4.9
�Q�n��,����s,����㒬,����,26,,530,90,,�ؑ�,�P��Z��,2022�N��4�l����,2700.00000000000000000000,5.1
�Q�n��,����s,�敍��,����,30,,520,115,,�ؑ�,�P��Z��,2022�N��4�l����,1400.00000000000000000000,2.7
�Q�n��,����s,���,����,30,,175,105,,�ؑ�,�P���Z��,2022�N��4�l����,2000.00000000000000000000,11.4
�Q�n��,����s,����,����,5,,140,860,,�S����,����,2022�N��3�l����,33000.00000000000000000000,235.7
�Q�n��,����s,���֒�,����,15,,360,65,�R�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,3400.00000000000000000000,9.4
�Q�n��,����s,�Ό���,����,25,,175,110,�S�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,1900.00000000000000000000,10.9
�Q�n��,����s,�Ό���,����,30,,410,250,,�ؑ�,�P��Z��,2022�N��3�l����,1700.00000000000000000000,4.1
�Q�n��,����s,�Ό���,����,29,,210,100,,�ؑ�,�Q���Z��,2022�N��3�l����,3300.00000000000000000000,15.7
�Q�n��,����s,�Ό���,����,30,,730,125,,�ؑ�,�P��Z��,2022�N��3�l����,1300.00000000000000000000,1.8
�Q�n��,����s,�Ό���,����,30,,230,110,,�ؑ�,�P��Z��,2022�N��3�l����,3500.00000000000000000000,15.2
�Q�n��,����s,�Ό���,����,30,,230,100,,�ؑ�,�P��Z��,2022�N��3�l����,1500.00000000000000000000,6.5
�Q�n��,����s,�㒆����,����,20,,85,80,,�ؑ�,�Q��Z��,2022�N��3�l����,1800.00000000000000000000,21.2
�Q�n��,����s,�㒆����,����,25,,200,85,,�y�ʓS����,�P��Z��,2022�N��3�l����,5600.00000000000000000000,28
�Q�n��,����s,�㒆����,����,26,,195,105,,�ؑ�,�P��Z��,2022�N��3�l����,3600.00000000000000000000,18.5
�Q�n��,����s,�㒆����,����,23,,330,190,,�ؑ�,�P��Z��,2022�N��3�l����,2000.00000000000000000000,6.1
�Q�n��,����s,��������,����,30,,175,115,,�ؑ�,�P���Z��,2022�N��3�l����,3200.00000000000000000000,18.3
�Q�n��,����s,�k�ʒ�,����,11,,370,430,,�y�ʓS����,����,2022�N��3�l����,26000.00000000000000000000,70.3
�Q�n��,����s,�Œ˒�,����,15,,85,115,,�ؑ�,�ߗ׏���,2022�N��3�l����,860.00000000000000000000,10.1
�Q�n��,����s,�Œ˒�,����,18,,55,,,,�ߗ׏���,2022�N��3�l����,860.00000000000000000000,15.6
�Q�n��,����s,���֒�,����,29,,155,105,,�y�ʓS����,���H��,2022�N��3�l����,4500.00000000000000000000,29
�Q�n��,����s,���֒�,����,26,,115,105,,�ؑ�,�P��Z��,2022�N��3�l����,3000.00000000000000000000,26.1
�Q�n��,����s,���a�c��,����,19,,370,360,,�q�b,�P��Z��,2022�N��3�l����,2500.00000000000000000000,6.8
�Q�n��,����s,���֒�,����,25,,150,110,,�y�ʓS����,���H��,2022�N��3�l����,4800.00000000000000000000,32
�Q�n��,����s,���֒�,����,19,,190,125,,�y�ʓS����,�P��Z��,2022�N��3�l����,6900.00000000000000000000,36.3
�Q�n��,����s,������,����,30,,170,105,,�ؑ�,�P��Z��,2022�N��3�l����,3500.00000000000000000000,20.6
�Q�n��,����s,�敍��,����,30,,220,50,,�ؑ�,�P��Z��,2022�N��3�l����,200.00000000000000000000,0.9
�Q�n��,����s,�敍��,����,30,,155,,,,�������,2022�N��3�l����,60.00000000000000000000,0.4
�Q�n��,����s,�a�c��,����,11,,120,95,,�ؑ�,����,2022�N��3�l����,3400.00000000000000000000,28.3
�Q�n��,����s,�㒆����,����,25,,335,165,�T�k�c�j,,�P��Z��,2022�N��2�l����,3500.00000000000000000000,10.4
�Q�n��,����s,�Љ���,����,28,,550,450,,�S����,�Q���Z��,2022�N��2�l����,4300.00000000000000000000,7.8
�Q�n��,����s,�]�ؒ�,����,30,,1200,1100,,�S����,�Q���Z��,2022�N��2�l����,11000.00000000000000000000,9.2
�Q�n��,����s,�Ό���,����,29,,195,115,,�ؑ�,�Q���Z��,2022�N��2�l����,3000.00000000000000000000,15.4
�Q�n��,����s,�Ό���,����,30,,150,120,,�ؑ�,�P��Z��,2022�N��2�l����,2800.00000000000000000000,18.7
�Q�n��,����s,�㒆����,����,20,,220,105,,�ؑ�,�P��Z��,2022�N��2�l����,4500.00000000000000000000,20.5
�Q�n��,����s,���ޒ�,����,30,,670,135,,,�������,2022�N��2�l����,7100.00000000000000000000,10.6
�Q�n��,����s,�㒆����,����,25,,210,105,,�y�ʓS����,�P��Z��,2022�N��2�l����,4400.00000000000000000000,21
�Q�n��,����s,�V��Ւ�,����,18,,350,270,,�y�ʓS����,�Q��Z��,2022�N��2�l����,3000.00000000000000000000,8.6
�Q�n��,����s,��������,����,30,,155,115,,�ؑ�,�P���Z��,2022�N��2�l����,3200.00000000000000000000,20.6
�Q�n��,����s,�k�ʒ�,����,11,,45,65,,�ؑ�,����,2022�N��2�l����,240.00000000000000000000,5.3
�Q�n��,����s,���֒�,����,18,,140,110,,�y�ʓS����,�P��Z��,2022�N��2�l����,3300.00000000000000000000,23.6
�Q�n��,����s,���֒�,����,30,,150,105,,�y�ʓS����,���H��,2022�N��2�l����,4500.00000000000000000000,30
�Q�n��,����s,������,����,30,,155,115,,�ؑ�,�P���Z��,2022�N��2�l����,3700.00000000000000000000,23.9
�Q�n��,����s,������,����,30,,165,110,,�ؑ�,�P���Z��,2022�N��2�l����,3000.00000000000000000000,18.2
�Q�n��,����s,������,����,30,,260,105,,�ؑ�,�P���Z��,2022�N��2�l����,4700.00000000000000000000,18.1
�Q�n��,����s,������,����,26,,380,125,,�ؑ�,�P��Z��,2022�N��2�l����,2500.00000000000000000000,6.6
�Q�n��,����s,�{����,����,13,,200,120,,�ؑ�,�P��Z��,2022�N��2�l����,1300.00000000000000000000,6.5
�Q�n��,����s,�敍��,����,30,,260,60,,�ؑ�,�������,2022�N��2�l����,80.00000000000000000000,0.3
�Q�n��,����s,����㒬,����,26,,150,90,,�y�ʓS����,�ߗ׏���,2022�N��2�l����,400.00000000000000000000,2.7
�Q�n��,����s,���ޒ�,����,30,,150,105,,�y�ʓS����,�������,2022�N��2�l����,4000.00000000000000000000,26.7
�Q�n��,����s,�ᏼ��,����,16,,150,115,,�ؑ�,�P��Z��,2022�N��2�l����,1500.00000000000000000000,10
�Q�n��,����s,����,����,,,175,100,�S�k�c�j,�ؑ�,�Q���Z��,2022�N��1�l����,2600.00000000000000000000,14.9
�Q�n��,����s,����,����,,,180,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,2600.00000000000000000000,14.4
�Q�n��,����s,���L����,����,,,185,95,�R�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,570.00000000000000000000,3.1
�Q�n��,����s,�Љ���,����,25,,190,120,,�ؑ�,�Q���Z��,2022�N��1�l����,2500.00000000000000000000,13.2
�Q�n��,����s,�㒆����,����,28,,410,100,,�ؑ�,�P��Z��,2022�N��1�l����,2400.00000000000000000000,5.9
�Q�n��,����s,���L����,����,30,,185,90,,�ؑ�,�P��Z��,2022�N��1�l����,570.00000000000000000000,3.1
�Q�n��,����s,������,����,11,,65,45,,�ؑ�,�P��Z��,2022�N��1�l����,190.00000000000000000000,2.9
�Q�n��,����s,������,����,20,,165,105,,�ؑ�,�P��Z��,2022�N��1�l����,3700.00000000000000000000,22.4
�Q�n��,����s,�o�t��,����,23,,180,110,,�ؑ�,�P��Z��,2022�N��1�l����,3700.00000000000000000000,20.6
�Q�n��,����s,�o�t��,����,15,,210,140,,�y�ʓS����,�P���Z��,2022�N��1�l����,6100.00000000000000000000,29
�Q�n��,����s,�o�t��,����,19,,140,105,,�ؑ�,�P���Z��,2022�N��1�l����,2900.00000000000000000000,20.7
�Q�n��,����s,�a�c������,����,16,,165,105,,�ؑ�,�Q��Z��,2022�N��1�l����,2300.00000000000000000000,13.9
�Q�n��,����s,����㒬,����,24,,670,460,,�S����,�ߗ׏���,2021�N��4�l����,4000.00000000000000000000,6
�Q�n��,����s,�ᏼ��,����,14,,90,165,,�S����,�ߗ׏���,2021�N��4�l����,2200.00000000000000000000,24.4
�Q�n��,����s,�Ȋђ�,����,1,,310,110,,�ؑ�,�������,2021�N��4�l����,3600.00000000000000000000,11.6
�Q�n��,����s,����㒬,����,,,160,130,�R�k�c�j�{�r,�ؑ�,�Q���Z��,2021�N��4�l����,1900.00000000000000000000,11.9
�Q�n��,����s,�㍲�쒬,����,25,,105,80,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��4�l����,1900.00000000000000000000,18.1
�Q�n��,����s,�敍��,����,30,,325,75,�R�c�j,�ؑ�,�P��Z��,2021�N��4�l����,500.00000000000000000000,1.5
�Q�n��,����s,����,����,,,175,100,�S�k�c�j,�ؑ�,�Q���Z��,2021�N��4�l����,2800.00000000000000000000,16
�Q�n��,����s,�Љ���,����,25,,235,140,�S�k�c�j,�y�ʓS����,�P��Z��,2021�N��4�l����,1200.00000000000000000000,5.1
�Q�n��,����s,���a�c��,����,,,265,135,�S�k�c�j,�ؑ�,�ߗ׏���,2021�N��4�l����,3600.00000000000000000000,13.6
�Q�n��,����s,�]�ؒ�,����,20,,110,80,,�ؑ�,�P��Z��,2021�N��4�l����,650.00000000000000000000,5.9
�Q�n��,����s,���璬,����,8,,550,1400,,�q�b,����,2021�N��4�l����,31000.00000000000000000000,56.4
�Q�n��,����s,�]�ؒ�,����,15,,140,100,,�ؑ�,�ߗ׏���,2021�N��4�l����,1100.00000000000000000000,7.9
�Q�n��,����s,�㒆����,����,14,,200,155,,�q�b,�P��Z��,2021�N��4�l����,1500.00000000000000000000,7.5
�Q�n��,����s,�㒆����,����,28,,195,,,,�P��Z��,2021�N��4�l����,3700.00000000000000000000,19
�Q�n��,����s,�㍲�쒬,����,30,,420,135,,,�������,2021�N��4�l����,4500.00000000000000000000,10.7
�Q�n��,����s,�����쒬,����,30,,185,105,,�ؑ�,�P��Z��,2021�N��4�l����,2400.00000000000000000000,13
�Q�n��,����s,���֒�,����,16,,85,75,,�ؑ�,�P��Z��,2021�N��4�l����,800.00000000000000000000,9.4
�Q�n��,����s,���L����,����,30,,175,115,,�y�ʓS����,�P��Z��,2021�N��4�l����,1300.00000000000000000000,7.4
�Q�n��,����s,�h��,����,10,,360,290,,�S����,�ߗ׏���,2021�N��4�l����,6200.00000000000000000000,17.2
�Q�n��,����s,�č蒬,����,30,,470,100,,�y�ʓS����,�������,2021�N��4�l����,3500.00000000000000000000,7.4
�Q�n��,����s,���֒�,����,15,,450,125,,,�P��Z��,2021�N��4�l����,12000.00000000000000000000,26.7
�Q�n��,����s,��������,����,18,,160,75,,�ؑ�,����,2021�N��4�l����,3100.00000000000000000000,19.4
�Q�n��,����s,�o�t��,����,18,,140,105,,�ؑ�,�P���Z��,2021�N��4�l����,3500.00000000000000000000,25
�Q�n��,����s,����㒬,����,30,,120,110,,�ؑ�,�Q���Z��,2021�N��3�l����,1100.00000000000000000000,9.2
�Q�n��,����s,����㒬,����,29,,170,115,,�ؑ�,�P��Z��,2021�N��3�l����,3400.00000000000000000000,20
�Q�n��,���g�S�ʑ���,�厚��,����,1,,220,100,�S�k�c�j,�ؑ�,�P���Z��,2021�N��3�l����,2300.00000000000000000000,10.5
�Q�n��,����s,�Љ���,����,25,,345,125,�S�k�c�j,�y�ʓS����,�P��Z��,2021�N��3�l����,2600.00000000000000000000,7.5
�Q�n��,����s,�Ό���,����,26,,230,105,,�ؑ�,�P��Z��,2021�N��3�l����,2200.00000000000000000000,9.6
�Q�n��,����s,�]�ؒ�,����,20,,175,115,,�y�ʓS����,�Q���Z��,2021�N��3�l����,6100.00000000000000000000,34.9
�Q�n��,����s,�Љ���,����,29,,1100,360,,�y�ʓS����,�P��Z��,2021�N��3�l����,7000.00000000000000000000,6.4
�Q�n��,����s,�㍲�쒬,����,30,,260,100,,�ؑ�,�������,2021�N��3�l����,5400.00000000000000000000,20.8
�Q�n��,����s,�㒆����,����,30,,105,95,,�ؑ�,�P���Z��,2021�N��3�l����,2900.00000000000000000000,27.6
�Q�n��,����s,�㒆����,����,21,,2000,470,,�S����,�P��Z��,2021�N��3�l����,12000.00000000000000000000,6
�Q�n��,����s,�㒆����,����,23,,550,185,,�ؑ�,���Z��,2021�N��3�l����,6300.00000000000000000000,11.5
�Q�n��,����s,�㍲�쒬,����,30,,290,,,,�������,2021�N��3�l����,5000.00000000000000000000,17.2
�Q�n��,����s,�㒆����,����,25,,230,135,,�ؑ�,���H��,2021�N��3�l����,5600.00000000000000000000,24.3
�Q�n��,����s,�㒆����,����,30,,170,,,,�P���Z��,2021�N��3�l����,4000.00000000000000000000,23.5
�Q�n��,����s,�㒆����,����,25,,145,145,,�ؑ�,�P��Z��,2021�N��3�l����,1500.00000000000000000000,10.3
�Q�n��,����s,�h��ޒ�,����,30,,260,105,,�ؑ�,�������,2021�N��3�l����,2500.00000000000000000000,9.6
�Q�n��,����s,���֒�,����,16,,200,115,,�ؑ�,�P��Z��,2021�N��3�l����,3900.00000000000000000000,19.5
�Q�n��,����s,������,����,30,,240,100,,�ؑ�,�P��Z��,2021�N��3�l����,2600.00000000000000000000,10.8
�Q�n��,����s,������,����,19,,170,60,,�ؑ�,�P��Z��,2021�N��3�l����,1700.00000000000000000000,10
�Q�n��,����s,���֒�,����,26,,115,105,,�ؑ�,�Q���Z��,2021�N��3�l����,2800.00000000000000000000,24.3
�Q�n��,����s,���֒�,����,18,,170,100,,�ؑ�,�P��Z��,2021�N��3�l����,3900.00000000000000000000,22.9
�Q�n��,����s,�敍��,����,30,,300,115,,�ؑ�,�P��Z��,2021�N��3�l����,1200.00000000000000000000,4
�Q�n��,����s,������,����,30,,180,120,,�ؑ�,�P���Z��,2021�N��3�l����,3300.00000000000000000000,18.3
�Q�n��,����s,������,����,30,,185,120,,�ؑ�,�P���Z��,2021�N��3�l����,3200.00000000000000000000,17.3
�Q�n��,����s,�a�c������,����,19,,730,430,,�ؑ�,�ߗ׏���,2021�N��2�l����,5100.00000000000000000000,7
�Q�n��,����s,�{��,����,20,,65,80,,,����,2021�N��2�l����,380.00000000000000000000,5.8
�Q�n��,����s,�񍇒�,����,15,,250,145,,�ؑ�,����,2021�N��2�l����,4100.00000000000000000000,16.4
�Q�n��,����s,�Ό���,����,25,,105,80,�R�k�c�j,�ؑ�,�Q���Z��,2021�N��2�l����,1400.00000000000000000000,13.3
�Q�n��,����s,���L����,����,,,105,70,�R�c�j,�ؑ�,�P��Z��,2021�N��2�l����,1100.00000000000000000000,10.5
�Q�n��,����s,�Љ���,����,26,,220,110,,�ؑ�,�Q���Z��,2021�N��2�l����,3300.00000000000000000000,15
�Q�n��,����s,�Ό���,����,30,,105,80,,�ؑ�,�Q���Z��,2021�N��2�l����,1400.00000000000000000000,13.3
�Q�n��,����s,�≟��,����,9,,600,1400,,�q�b,�Q��Z��,2021�N��2�l����,10000.00000000000000000000,16.7
�Q�n��,����s,�Љ���,����,25,,170,110,,�ؑ�,�P��Z��,2021�N��2�l����,3500.00000000000000000000,20.6
�Q�n��,����s,�Љ���,����,26,,175,110,,�ؑ�,�P��Z��,2021�N��2�l����,3100.00000000000000000000,17.7
�Q�n��,����s,�Љ���,����,24,,170,110,,,�ߗ׏���,2021�N��2�l����,3500.00000000000000000000,20.6
�Q�n��,����s,�㒆����,����,21,,290,100,,�y�ʓS����,�P���Z��,2021�N��2�l����,1200.00000000000000000000,4.1
�Q�n��,����s,�㒆����,����,29,,170,100,,�ؑ�,�P��Z��,2021�N��2�l����,1400.00000000000000000000,8.2
�Q�n��,����s,�㑠��,����,14,,90,75,,�ؑ�,����,2021�N��2�l����,2900.00000000000000000000,32.2
�Q�n��,����s,�㒆����,����,28,,270,110,,�ؑ�,�P��Z��,2021�N��2�l����,3600.00000000000000000000,13.3
�Q�n��,����s,�㒆����,����,24,,130,105,,�ؑ�,�P��Z��,2021�N��2�l����,2900.00000000000000000000,22.3
�Q�n��,����s,�㒆����,����,23,,210,150,,�y�ʓS����,���H��,2021�N��2�l����,1800.00000000000000000000,8.6