�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,25,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1900.00000000000000000000,23.8
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,25,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1200.00000000000000000000,16
���{,�ݘa�c�s,�㒬,�ݘa�c,10,34,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,26.7
���{,�ݘa�c�s,��k��,�ݘa�c,10,16,70,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,2100.00000000000000000000,30
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,25,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,1500.00000000000000000000,21.4
���{,�ݘa�c�s,����,�ݘa�c,2,32,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3700.00000000000000000000,61.7
���{,�ݘa�c�s,��k��,�ݘa�c,11,16,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,1300.00000000000000000000,21.7
���{,�ݘa�c�s,��k��,�ݘa�c,11,22,75,,,�r�q�b,���ƒn��,2022�N��Q�l����,1600.00000000000000000000,21.3
���{,�ݘa�c�s,��˒�,�ݘa�c,11,27,55,,,�q�b,��Q��Z���n��,2022�N��Q�l����,1100.00000000000000000000,20
���{,�ݘa�c�s,��c��,�ݘa�c,8,22,70,,,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1900.00000000000000000000,27.1
���{,�ݘa�c�s,����,�ݘa�c,6,18,75,,,�q�b,���H�ƒn��,2022�N��P�l����,2100.00000000000000000000,28
���{,�ݘa�c�s,��c��,�ݘa�c,1,21,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3400.00000000000000000000,45.3
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,25,85,,�S�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,1700.00000000000000000000,20
���{,�ݘa�c�s,��˒�,�ݘa�c,11,27,65,,,�q�b,��Q��Z���n��,2021�N��R�l����,1200.00000000000000000000,18.5
���{,�ݘa�c�s,��c��,�ݘa�c,1,21,75,,,�q�b,���ƒn��,2021�N��Q�l����,2600.00000000000000000000,34.7
���{,�ݘa�c�s,�䒬,�ݘa�c,10,,65,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��Q�l����,2300.00000000000000000000,35.4
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,23,90,,�S�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,2100.00000000000000000000,23.3
���{,�ݘa�c�s,��c��,�ݘa�c,9,40,85,,�R�k�c�j,�q�b,,2021�N��P�l����,970.00000000000000000000,11.4
���{,�ݘa�c�s,��c��,�ݘa�c,4,22,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2800.00000000000000000000,35
���{,�ݘa�c�s,��c��,�ݘa�c,0,21,90,,�S�k�c�j,,�ߗ׏��ƒn��,2020�N��S�l����,3500.00000000000000000000,38.9
���{,�ݘa�c�s,�`�Β�,�ݘa�c,15,21,70,,�R�k�c�j,,���H�ƒn��,2020�N��S�l����,1400.00000000000000000000,20
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,25,65,,�Q�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,1600.00000000000000000000,24.6
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,25,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,1700.00000000000000000000,26.2
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,25,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,1500.00000000000000000000,23.1
���{,�ݘa�c�s,�㒬,�ݘa�c,10,34,75,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,22.7
���{,�ݘa�c�s,����,�ݘa�c,6,18,55,,�Q�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,1600.00000000000000000000,29.1
���{,�ݘa�c�s,��c��,�ݘa�c,1,21,90,,�P�k�c�j,�q�b,���ƒn��,2020�N��R�l����,3400.00000000000000000000,37.8
���{,�ݘa�c�s,��c��,�ݘa�c,1,21,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,3000.00000000000000000000,40
���{,�ݘa�c�s,��c��,�ݘa�c,4,22,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2500.00000000000000000000,31.3
���{,�ݘa�c�s,�㒬,�ݘa�c,10,25,75,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,22.7
���{,�ݘa�c�s,��k��,�ݘa�c,10,16,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,1900.00000000000000000000,27.1
���{,�ݘa�c�s,�㒬,�ݘa�c,10,34,85,,,�q�b,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,16.5
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,25,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��P�l����,1600.00000000000000000000,24.6
���{,�ݘa�c�s,��c��,�ݘa�c,9,40,100,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��P�l����,1100.00000000000000000000,11
���{,�ݘa�c�s,�㒬,�ݘa�c,10,34,75,,,�q�b,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,14.7
���{,�ݘa�c�s,�ݏ钬,�ݘa�c,7,22,85,,,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2200.00000000000000000000,25.9
���{,�ݘa�c�s,��˒�,�ݘa�c,11,27,60,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,1200.00000000000000000000,20
���{,�ݘa�c�s,�㒬,�ݘa�c,10,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,26.2
���{,�ݘa�c�s,�㒬,�ݘa�c,10,34,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,17.1
���{,�ݘa�c�s,�㒬,�ݘa�c,10,34,60,,,�q�b,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,16.7
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,23,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��R�l����,1900.00000000000000000000,29.2
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,25,65,,,�r�q�b,���H�ƒn��,2019�N��R�l����,1100.00000000000000000000,16.9
���{,�ݘa�c�s,�㒬,�ݘa�c,10,34,80,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,16.3
���{,�ݘa�c�s,�㒬,�ݘa�c,10,25,75,,,�q�b,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,16
���{,�ݘa�c�s,��k��,�ݘa�c,10,16,65,,�Q�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,2100.00000000000000000000,32.3
���{,�ݘa�c�s,��˒�,�ݘa�c,11,27,65,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��Q�l����,1500.00000000000000000000,23.1
���{,�ݘa�c�s,��c��,�ݘa�c,1,21,70,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,2700.00000000000000000000,38.6
���{,�ݘa�c�s,�ݏ钬,�ݘa�c,6,22,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2000.00000000000000000000,26.7
���{,�ݘa�c�s,����,�ݘa�c,7,18,85,,�S�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,2600.00000000000000000000,30.6
���{,�ݘa�c�s,�㒬,�ݘa�c,10,25,75,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,20
���{,�ݘa�c�s,�㒬,�ݘa�c,10,25,65,,�P�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,24.6
���{,�ݘa�c�s,��c��,�ݘa�c,1,21,85,,�S�k�c�j,,�ߗ׏��ƒn��,2018�N��S�l����,3500.00000000000000000000,41.2
���{,�ݘa�c�s,��k��,�ݘa�c,10,16,60,,�P�k�c�j,�q�b,���ƒn��,2018�N��S�l����,2100.00000000000000000000,35
���{,�ݘa�c�s,�`�Β�,�ݘa�c,16,25,65,,�R�k�c�j,,���H�ƒn��,2018�N��S�l����,1200.00000000000000000000,18.5
���{,�ݘa�c�s,��k��,�ݘa�c,15,26,230,,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,15.00000000000000000000,0.1
���{,�ݘa�c�s,�`�Β�,�ݘa�c,16,21,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��R�l����,1300.00000000000000000000,18.6
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,23,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��R�l����,1400.00000000000000000000,21.5
���{,�ݘa�c�s,�㒬,�ݘa�c,10,25,65,,,�q�b,��P��Z���n��,2018�N��Q�l����,1100.00000000000000000000,16.9
���{,�ݘa�c�s,�䒬,�ݘa�c,8,15,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,2200.00000000000000000000,33.8
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,25,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��Q�l����,1800.00000000000000000000,25.7
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,25,85,,�S�k�c�j,�r�q�b,���H�ƒn��,2018�N��Q�l����,1400.00000000000000000000,16.5
���{,�ݘa�c�s,��c��,�ݘa�c,6,22,85,,�S�k�c�j,,��Q��Z���n��,2018�N��Q�l����,1700.00000000000000000000,20
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,23,80,,,�r�q�b,���H�ƒn��,2018�N��P�l����,1300.00000000000000000000,16.3
���{,�ݘa�c�s,�`�Β�,�ݘa�c,16,21,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��P�l����,1700.00000000000000000000,24.3
���{,�ݘa�c�s,�`�Β�,�ݘa�c,16,21,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��P�l����,1800.00000000000000000000,25.7
���{,�ݘa�c�s,��k��,�ݘa�c,11,22,60,,,�r�q�b,���ƒn��,2018�N��P�l����,1400.00000000000000000000,23.3
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,25,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��P�l����,1500.00000000000000000000,21.4
���{,�ݘa�c�s,��c��,�ݘa�c,4,22,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1800.00000000000000000000,27.7
���{,�ݘa�c�s,�`�Β�,�ݘa�c,16,21,75,,�R�k�c�j,,���H�ƒn��,2017�N��R�l����,1500.00000000000000000000,20
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,23,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��R�l����,1900.00000000000000000000,27.1
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,25,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��Q�l����,1300.00000000000000000000,18.6
���{,�ݘa�c�s,��c��,�ݘa�c,7,22,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��P�l����,1900.00000000000000000000,29.2
���{,�ݘa�c�s,��c��,�ݘa�c,1,21,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��R�l����,2800.00000000000000000000,40
���{,�ݘa�c�s,��c��,�ݘa�c,4,22,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��R�l����,1700.00000000000000000000,24.3
���{,�ݘa�c�s,��c��,�ݘa�c,1,21,55,,�Q�k�c�j,�q�b,���ƒn��,2016�N��R�l����,2300.00000000000000000000,41.8
���{,�ݘa�c�s,����,�ݘa�c,6,18,70,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��R�l����,1900.00000000000000000000,27.1
���{,�ݘa�c�s,�㒬,�ݘa�c,9,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,1700.00000000000000000000,26.2
���{,�ݘa�c�s,��c��,�ݘa�c,9,40,95,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��R�l����,1200.00000000000000000000,12.6
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,25,90,,�S�k�c�j,�r�q�b,���H�ƒn��,2016�N��R�l����,1900.00000000000000000000,21.1
���{,�ݘa�c�s,�䒬,�ݘa�c,9,29,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,1500.00000000000000000000,25
���{,�ݘa�c�s,��c��,�ݘa�c,1,21,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,2500.00000000000000000000,35.7
���{,�ݘa�c�s,����,�ݘa�c,7,18,70,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,1400.00000000000000000000,20
���{,�ݘa�c�s,�㒬,�ݘa�c,13,34,80,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,22.5
���{,�ݘa�c�s,��k��,�ݘa�c,11,22,65,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,1500.00000000000000000000,23.1
���{,�ݘa�c�s,�ݏ钬,�ݘa�c,7,22,85,,,�r�q�b,�ߗ׏��ƒn��,2016�N��P�l����,2700.00000000000000000000,31.8
���{,�ݘa�c�s,��c��,�ݘa�c,,21,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,2500.00000000000000000000,35.7
���{,�ݘa�c�s,��c��,�ݘa�c,1,21,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,2500.00000000000000000000,35.7
���{,�ݘa�c�s,��c��,�ݘa�c,1,21,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,2200.00000000000000000000,36.7
���{,�ݘa�c�s,��c��,�ݘa�c,1,21,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,2500.00000000000000000000,35.7
���{,�ݘa�c�s,����,�ݘa�c,8,29,55,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��S�l����,1200.00000000000000000000,21.8
���{,�ݘa�c�s,��c��,�ݘa�c,9,40,100,,�S�k�c�j,�q�b,��Q��Z���n��,2015�N��S�l����,1500.00000000000000000000,15
���{,�ݘa�c�s,��c��,�ݘa�c,9,40,85,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��S�l����,980.00000000000000000000,11.5
���{,�ݘa�c�s,�㒬,�ݘa�c,10,25,60,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,1400.00000000000000000000,23.3
���{,�ݘa�c�s,��c��,�ݘa�c,0,21,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,2400.00000000000000000000,34.3
���{,�ݘa�c�s,��c��,�ݘa�c,4,22,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,2200.00000000000000000000,27.5
���{,�ݘa�c�s,��k��,�ݘa�c,11,26,195,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,1700.00000000000000000000,8.7
���{,�ݘa�c�s,��k��,�ݘa�c,10,16,60,,�Q�k�c�j,�q�b,���ƒn��,2015�N��P�l����,1700.00000000000000000000,28.3
���{,�ݘa�c�s,�ݏ钬,�ݘa�c,7,22,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��P�l����,2200.00000000000000000000,29.3
���{,�ݘa�c�s,�ݏ钬,�ݘa�c,6,16,55,,,�q�b,���ƒn��,2015�N��P�l����,1200.00000000000000000000,21.8
���{,�ݘa�c�s,�㒬,�ݘa�c,10,25,60,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,23.3
���{,�ݘa�c�s,��k��,�ݘa�c,10,22,75,,�S�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,1700.00000000000000000000,22.7
���{,�ݘa�c�s,�ݏ钬,�ݘa�c,8,16,75,,�R�k�c�j,�q�b,���ƒn��,2014�N��S�l����,2400.00000000000000000000,32
���{,�ݘa�c�s,���䒬,�ݘa�c,6,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,1400.00000000000000000000,20
���{,�ݘa�c�s,��c��,�ݘa�c,9,40,75,,�R�k�c�j,�q�b,��Q��Z���n��,2014�N��R�l����,1400.00000000000000000000,18.7
���{,�ݘa�c�s,��c��,�ݘa�c,4,22,80,,�R�k�c�j,�r�q�b,��Q��Z���n��,2014�N��Q�l����,1900.00000000000000000000,23.8
���{,�ݘa�c�s,�ݏ钬,�ݘa�c,7,22,95,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,2900.00000000000000000000,30.5
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,25,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��Q�l����,1800.00000000000000000000,25.7
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,25,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��P�l����,1500.00000000000000000000,23.1
���{,�ݘa�c�s,�`�Β�,�ݘa�c,16,25,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��P�l����,1500.00000000000000000000,23.1
���{,�ݘa�c�s,��c��,�ݘa�c,,21,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,2300.00000000000000000000,35.4
���{,�ݘa�c�s,�ݏ钬,�ݘa�c,5,22,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��P�l����,2800.00000000000000000000,32.9
���{,�ݘa�c�s,����,�ݘa�c,6,18,70,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,2000.00000000000000000000,28.6
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,23,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��P�l����,1800.00000000000000000000,25.7
���{,�ݘa�c�s,��k��,�ݘa�c,10,16,70,,�Q�k�c�j,�q�b,���ƒn��,2013�N��S�l����,2300.00000000000000000000,32.9
���{,�ݘa�c�s,�ݏ钬,�ݘa�c,11,16,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,22.7
���{,�ݘa�c�s,��c��,�ݘa�c,4,22,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��R�l����,1900.00000000000000000000,29.2
���{,�ݘa�c�s,����,�ݘa�c,7,18,75,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��Q�l����,1900.00000000000000000000,25.3
���{,�ݘa�c�s,��c��,�ݘa�c,1,21,60,,�R�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,2300.00000000000000000000,38.3
���{,�ݘa�c�s,��c��,�ݘa�c,4,22,70,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,1700.00000000000000000000,24.3
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,25,90,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��P�l����,2200.00000000000000000000,24.4
���{,�ݘa�c�s,��c��,�ݘa�c,4,22,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��P�l����,1800.00000000000000000000,25.7
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,25,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2013�N��P�l����,1400.00000000000000000000,17.5
���{,�ݘa�c�s,��c��,�ݘa�c,,21,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,2300.00000000000000000000,32.9
���{,�ݘa�c�s,��k��,�ݘa�c,10,16,70,,�Q�k�c�j,�q�b,���ƒn��,2012�N��S�l����,1900.00000000000000000000,27.1
���{,�ݘa�c�s,��˒�,�ݘa�c,11,27,75,,�S�k�c�j,�q�b,��Q��Z���n��,2012�N��S�l����,1500.00000000000000000000,20
���{,�ݘa�c�s,�㒬,�ݘa�c,8,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,23.1
���{,�ݘa�c�s,��c��,�ݘa�c,4,22,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��R�l����,1800.00000000000000000000,22.5
���{,�ݘa�c�s,��k��,�ݘa�c,11,22,65,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��R�l����,1400.00000000000000000000,21.5
���{,�ݘa�c�s,�`�Β�,�ݘa�c,18,23,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��R�l����,2200.00000000000000000000,27.5
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,25,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��Q�l����,1300.00000000000000000000,20
���{,�ݘa�c�s,��c��,�ݘa�c,0,21,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,2300.00000000000000000000,32.9
���{,�ݘa�c�s,�ݏ钬,�ݘa�c,8,16,70,,�R�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,1800.00000000000000000000,25.7
���{,�ݘa�c�s,����,�ݘa�c,6,18,75,,�S�k�c�j,�q�b,���H�ƒn��,2012�N��P�l����,2000.00000000000000000000,26.7
���{,�ݘa�c�s,��c��,�ݘa�c,4,22,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��P�l����,1900.00000000000000000000,29.2
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,25,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2012�N��P�l����,1800.00000000000000000000,22.5
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,25,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2012�N��P�l����,1700.00000000000000000000,21.3
���{,�ݘa�c�s,��k��,�ݘa�c,11,22,85,,�S�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,1600.00000000000000000000,18.8
���{,�ݘa�c�s,�㒬,�ݘa�c,10,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,1400.00000000000000000000,21.5
���{,�ݘa�c�s,��c��,�ݘa�c,4,22,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��R�l����,1800.00000000000000000000,25.7
���{,�ݘa�c�s,��k��,�ݘa�c,12,22,60,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,1600.00000000000000000000,26.7
���{,�ݘa�c�s,�ݏ钬,�ݘa�c,10,32,110,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,2500.00000000000000000000,22.7
���{,�ݘa�c�s,��k��,�ݘa�c,12,22,60,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,1400.00000000000000000000,23.3
���{,�ݘa�c�s,��c��,�ݘa�c,0,21,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,1600.00000000000000000000,26.7
���{,�ݘa�c�s,��c��,�ݘa�c,4,22,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2011�N��P�l����,1900.00000000000000000000,25.3
���{,�ݘa�c�s,��k��,�ݘa�c,11,22,60,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,1500.00000000000000000000,25
���{,�ݘa�c�s,����,�ݘa�c,8,18,85,,�S�k�c�j,�q�b,���H�ƒn��,2011�N��P�l����,2400.00000000000000000000,28.2
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,25,90,,�S�k�c�j,�r�q�b,���H�ƒn��,2010�N��S�l����,1900.00000000000000000000,21.1
���{,�ݘa�c�s,��c��,�ݘa�c,,21,90,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,3000.00000000000000000000,33.3
���{,�ݘa�c�s,��c��,�ݘa�c,8,40,85,,�R�k�c�j,�q�b,��Q��Z���n��,2010�N��R�l����,900.00000000000000000000,10.6
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,25,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��R�l����,1500.00000000000000000000,23.1
���{,�ݘa�c�s,��k��,�ݘa�c,11,22,65,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��P�l����,1500.00000000000000000000,23.1
���{,�ݘa�c�s,�ݏ钬,�ݘa�c,9,16,70,,�R�k�c�j,�q�b,���ƒn��,2010�N��P�l����,1900.00000000000000000000,27.1
���{,�ݘa�c�s,�䒬,�ݘa�c,7,15,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,2200.00000000000000000000,33.8
���{,�ݘa�c�s,�㒬,�ݘa�c,9,25,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,25
���{,�ݘa�c�s,�㒬,�ݘa�c,9,25,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,23.3
���{,�ݘa�c�s,�㒬,�ݘa�c,10,34,80,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,18.8
���{,�ݘa�c�s,��c��,�ݘa�c,4,22,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��P�l����,1800.00000000000000000000,27.7
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,25,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2009�N��S�l����,1500.00000000000000000000,18.8
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,25,70,,,�r�q�b,���H�ƒn��,2009�N��S�l����,1200.00000000000000000000,17.1
���{,�ݘa�c�s,�㒬,�ݘa�c,9,25,75,,,�q�b,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,17.3
���{,�ݘa�c�s,���䒬,�ݘa�c,6,27,75,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,1600.00000000000000000000,21.3
���{,�ݘa�c�s,�`�Β�,�ݘa�c,13,25,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��R�l����,1200.00000000000000000000,18.5
���{,�ݘa�c�s,�`�Β�,�ݘa�c,13,25,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��R�l����,1300.00000000000000000000,20
���{,�ݘa�c�s,��c��,�ݘa�c,4,22,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,1700.00000000000000000000,24.3
���{,�ݘa�c�s,��c��,�ݘa�c,0,21,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,2200.00000000000000000000,31.4
���{,�ݘa�c�s,�ݏ钬,�ݘa�c,6,22,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,25.3
���{,�ݘa�c�s,�䒬,�ݘa�c,11,29,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,1000.00000000000000000000,14.3
���{,�ݘa�c�s,�㒬,�ݘa�c,9,25,60,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,21.7
���{,�ݘa�c�s,�ݏ钬,�ݘa�c,9,16,75,,�R�k�c�j,�q�b,���ƒn��,2009�N��P�l����,2300.00000000000000000000,30.7
���{,�ݘa�c�s,�ݏ钬,�ݘa�c,9,16,70,,,�q�b,���ƒn��,2008�N��S�l����,1700.00000000000000000000,24.3
���{,�ݘa�c�s,����,�ݘa�c,10,29,55,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��S�l����,900.00000000000000000000,16.4
���{,�ݘa�c�s,�㒬,�ݘa�c,9,25,75,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,1500.00000000000000000000,20
���{,�ݘa�c�s,��c��,�ݘa�c,0,21,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,2400.00000000000000000000,34.3
���{,�ݘa�c�s,�㒬,�ݘa�c,10,34,85,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,1900.00000000000000000000,22.4
���{,�ݘa�c�s,�`�Β�,�ݘa�c,13,25,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��S�l����,1100.00000000000000000000,16.9
���{,�ݘa�c�s,��c��,�ݘa�c,0,21,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,3100.00000000000000000000,36.5
���{,�ݘa�c�s,�ݏ钬,�ݘa�c,9,16,55,,�Q�k�c�j,�q�b,���ƒn��,2008�N��Q�l����,2400.00000000000000000000,43.6
���{,�ݘa�c�s,��k��,�ݘa�c,14,,95,,,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,1500.00000000000000000000,15.8
���{,�ݘa�c�s,�`�Β�,�ݘa�c,13,25,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2008�N��Q�l����,1900.00000000000000000000,23.8
���{,�ݘa�c�s,��c��,�ݘa�c,0,21,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,2500.00000000000000000000,38.5
���{,�ݘa�c�s,��c��,�ݘa�c,0,22,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,2300.00000000000000000000,32.9
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,25,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2007�N��R�l����,1800.00000000000000000000,27.7
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,25,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2007�N��Q�l����,1700.00000000000000000000,24.3
���{,�ݘa�c�s,��˒�,�ݘa�c,10,27,65,,�R�k�c�j,�q�b,��Q��Z���n��,2007�N��Q�l����,1200.00000000000000000000,18.5
