�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,�}����,����,60,1,250,130,,�ؑ�,�s�X���������,2023�N��R�l����,5000.00000000000000000000,20
��錧,���ˎs,�}����,����,60,36,260,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,4.2
��錧,���ˎs,�}����,����,30,33,420,270,,�S����,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,5.2
��錧,���ˎs,�}����,����,60,51,240,120,,,��P���w�Z����p�n��,2023�N��Q�l����,560.00000000000000000000,2.3
��錧,���ˎs,�}����,����,30,2,290,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,10.7
��錧,���ˎs,�}����,����,30,1,460,125,,�ؑ�,�s�X���������,2022�N��S�l����,5400.00000000000000000000,11.7
��錧,���ˎs,�}����,����,60,49,155,70,,,��P���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,3.2
��錧,���ˎs,�}����,����,30,45,1700,1900,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,8700.00000000000000000000,5.1
��錧,���ˎs,�}����,����,30,2,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,16.5
��錧,���ˎs,�}����,����,60,,260,,,,�s�X���������,2022�N��R�l����,4700.00000000000000000000,18.1
��錧,���ˎs,�}����,����,30,31,470,300,,�q�b,���Z���n��,2022�N��R�l����,4900.00000000000000000000,10.4
��錧,���ˎs,�}����,����,60,54,990,85,,�ؑ�,�s�X���������,2022�N��R�l����,1200.00000000000000000000,1.2
��錧,���ˎs,�}����,����,60,1,460,125,,�ؑ�,�s�X���������,2022�N��R�l����,3300.00000000000000000000,7.2
��錧,���ˎs,�}����,����,30,,430,120,,,�s�X���������,2022�N��R�l����,4000.00000000000000000000,9.3
��錧,���ˎs,�}����,����,30,23,340,175,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,6.8
��錧,���ˎs,�}����,����,30,2,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,16.4
��錧,���ˎs,�}����,����,30,22,210,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,10.5
��錧,���ˎs,�}����,����,60,,250,95,,,�s�X���������,2022�N��Q�l����,4200.00000000000000000000,16.8
��錧,���ˎs,�}����,����,60,47,270,80,,�ؑ�,���Z���n��,2022�N��P�l����,460.00000000000000000000,1.7
��錧,���ˎs,�}����,����,30,2,210,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,16.2
��錧,���ˎs,�}����,����,60,,250,120,,,�s�X���������,2022�N��P�l����,4700.00000000000000000000,18.8
��錧,���ˎs,�}����,����,60,19,1600,800,,�S����,�s�X���������,2021�N��S�l����,11000.00000000000000000000,6.9
��錧,���ˎs,�}����,����,30,34,340,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,5.3
��錧,���ˎs,�}����,����,30,23,290,175,,�ؑ�,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,3.4
��錧,���ˎs,�}����,����,60,,220,,,,�s�X���������,2021�N��S�l����,4400.00000000000000000000,20
��錧,���ˎs,�}����,����,60,5,260,80,,�ؑ�,�s�X���������,2021�N��S�l����,3000.00000000000000000000,11.5
��錧,���ˎs,�}����,����,60,3,260,110,,�ؑ�,�s�X���������,2021�N��R�l����,3300.00000000000000000000,12.7
��錧,���ˎs,�}����,����,60,3,250,125,,�ؑ�,�s�X���������,2021�N��Q�l����,4300.00000000000000000000,17.2
��錧,���ˎs,�}����,����,60,,660,,,,�s�X���������,2021�N��Q�l����,200.00000000000000000000,0.3
��錧,���ˎs,�}����,����,30,47,510,170,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,2.7
��錧,���ˎs,�}����,����,30,3,250,115,,�ؑ�,�s�X���������,2021�N��Q�l����,3500.00000000000000000000,14
��錧,���ˎs,�}����,����,30,37,990,150,,�S����,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,3.1
��錧,���ˎs,�}����,����,60,27,450,230,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,5.3
��錧,���ˎs,�}����,����,60,3,270,110,,�ؑ�,�s�X���������,2021�N��Q�l����,3600.00000000000000000000,13.3
��錧,���ˎs,�}����,����,60,2,340,115,,�ؑ�,�s�X���������,2021�N��Q�l����,4000.00000000000000000000,11.8
��錧,���ˎs,�}����,����,60,2,250,110,,�ؑ�,�s�X���������,2021�N��Q�l����,4300.00000000000000000000,17.2
��錧,���ˎs,�}����,����,30,4,260,,,�ؑ�,�s�X���������,2021�N��P�l����,3400.00000000000000000000,13.1
��錧,���ˎs,�}����,����,30,4,160,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,10.6
��錧,���ˎs,�}����,����,30,3,300,130,,,�s�X���������,2021�N��P�l����,4400.00000000000000000000,14.7
��錧,���ˎs,�}����,����,30,3,270,140,,,�s�X���������,2021�N��P�l����,4400.00000000000000000000,16.3
��錧,���ˎs,�}����,����,30,4,195,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,8.7
��錧,���ˎs,�}����,����,30,27,460,210,,�S����,��Q�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,7.6
��錧,���ˎs,�}����,����,60,38,1100,480,,�S����,���H�ƒn��,2020�N��S�l����,3600.00000000000000000000,3.3
��錧,���ˎs,�}����,����,30,38,190,70,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,700.00000000000000000000,3.7
��錧,���ˎs,�}����,����,30,6,250,145,,�ؑ�,�s�X���������,2020�N��R�l����,4500.00000000000000000000,18
��錧,���ˎs,�}����,����,30,4,320,115,,�ؑ�,�s�X���������,2020�N��R�l����,3500.00000000000000000000,10.9
��錧,���ˎs,�}����,����,60,26,370,260,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,5.1
��錧,���ˎs,�}����,����,60,,260,125,,,�s�X���������,2020�N��R�l����,3300.00000000000000000000,12.7
��錧,���ˎs,�}����,����,60,3,260,100,,,�s�X���������,2020�N��R�l����,2900.00000000000000000000,11.2
��錧,���ˎs,�}����,����,30,3,250,95,,�ؑ�,�s�X���������,2020�N��R�l����,3400.00000000000000000000,13.6
��錧,���ˎs,�}����,����,30,36,220,150,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,5.9
��錧,���ˎs,�}����,����,60,4,250,115,,�ؑ�,�s�X���������,2020�N��Q�l����,3400.00000000000000000000,13.6
��錧,���ˎs,�}����,����,60,4,140,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,12.9
��錧,���ˎs,�}����,����,60,49,340,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,780.00000000000000000000,2.3
��錧,���ˎs,�}����,����,60,,250,120,,,�s�X���������,2020�N��Q�l����,3700.00000000000000000000,14.8
��錧,���ˎs,�}����,����,60,5,270,110,,�ؑ�,�s�X���������,2020�N��P�l����,3300.00000000000000000000,12.2
��錧,���ˎs,�}����,����,60,45,2000,830,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,4900.00000000000000000000,2.5
��錧,���ˎs,�}����,����,60,4,260,115,,�ؑ�,�s�X���������,2020�N��P�l����,3400.00000000000000000000,13.1
��錧,���ˎs,�}����,����,60,48,360,50,,�ؑ�,�s�X���������,2019�N��S�l����,300.00000000000000000000,0.8
��錧,���ˎs,�}����,����,30,25,420,320,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,3500.00000000000000000000,8.3
��錧,���ˎs,�}����,����,60,5,260,115,,�ؑ�,�s�X���������,2019�N��S�l����,2700.00000000000000000000,10.4
��錧,���ˎs,�}����,����,60,28,520,40,,�ؑ�,�s�X���������,2019�N��R�l����,780.00000000000000000000,1.5
��錧,���ˎs,�}����,����,60,5,250,130,,�ؑ�,�s�X���������,2019�N��R�l����,3500.00000000000000000000,14
��錧,���ˎs,�}����,����,60,5,250,105,,�ؑ�,�s�X���������,2019�N��R�l����,2100.00000000000000000000,8.4
��錧,���ˎs,�}����,����,60,5,250,120,,�ؑ�,�s�X���������,2019�N��R�l����,3200.00000000000000000000,12.8
��錧,���ˎs,�}����,����,30,5,220,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,3200.00000000000000000000,14.5
��錧,���ˎs,�}����,����,60,5,250,110,,�ؑ�,�s�X���������,2019�N��R�l����,2500.00000000000000000000,10
��錧,���ˎs,�}����,����,30,4,250,125,,�y�ʓS����,�s�X���������,2019�N��R�l����,4400.00000000000000000000,17.6
��錧,���ˎs,�}����,����,60,32,230,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,7.4
��錧,���ˎs,�}����,����,30,47,155,65,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,350.00000000000000000000,2.3
��錧,���ˎs,�}����,����,60,5,170,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,12.4
��錧,���ˎs,�}����,����,30,47,75,60,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,200.00000000000000000000,2.7
��錧,���ˎs,�}����,����,60,5,250,115,,�ؑ�,�s�X���������,2019�N��Q�l����,3000.00000000000000000000,12
��錧,���ˎs,�}����,����,60,5,260,105,,�ؑ�,�s�X���������,2019�N��P�l����,3300.00000000000000000000,12.7
��錧,���ˎs,�}����,����,60,5,260,135,,�ؑ�,�s�X���������,2019�N��P�l����,3500.00000000000000000000,13.5
��錧,���ˎs,�}����,����,60,5,820,500,,�S����,�s�X���������,2019�N��P�l����,11000.00000000000000000000,13.4
��錧,���ˎs,�}����,����,60,6,250,120,,�ؑ�,�s�X���������,2019�N��P�l����,3100.00000000000000000000,12.4
��錧,���ˎs,�}����,����,30,28,260,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,5.8
��錧,���ˎs,�}����,����,60,6,920,500,,�y�ʓS����,�s�X���������,2019�N��P�l����,15000.00000000000000000000,16.3
��錧,���ˎs,�}����,����,60,5,260,120,,�ؑ�,�s�X���������,2019�N��P�l����,3800.00000000000000000000,14.6
��錧,���ˎs,�}����,����,30,19,190,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,5.8
��錧,���ˎs,�}����,����,60,9,250,100,,�ؑ�,�s�X���������,2018�N��S�l����,3400.00000000000000000000,13.6
��錧,���ˎs,�}����,����,60,32,230,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,890.00000000000000000000,3.9
��錧,���ˎs,�}����,����,30,35,230,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,5.2
��錧,���ˎs,�}����,����,60,5,280,130,,�y�ʓS����,�s�X���������,2018�N��S�l����,4800.00000000000000000000,17.1
��錧,���ˎs,�}����,����,60,6,260,110,,�ؑ�,�s�X���������,2018�N��S�l����,2900.00000000000000000000,11.2
��錧,���ˎs,�}����,����,60,5,270,115,,�ؑ�,�s�X���������,2018�N��S�l����,3200.00000000000000000000,11.9
��錧,���ˎs,�}����,����,60,5,250,120,,,�s�X���������,2018�N��S�l����,4300.00000000000000000000,17.2
��錧,���ˎs,�}����,����,60,6,250,125,,�ؑ�,�s�X���������,2018�N��R�l����,3100.00000000000000000000,12.4
��錧,���ˎs,�}����,����,60,6,1000,780,,�S����,�s�X���������,2018�N��R�l����,17000.00000000000000000000,17
��錧,���ˎs,�}����,����,60,6,250,105,,�ؑ�,�s�X���������,2018�N��R�l����,3800.00000000000000000000,15.2
��錧,���ˎs,�}����,����,60,6,230,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,13.5
��錧,���ˎs,�}����,����,60,,290,,,,�s�X���������,2018�N��R�l����,4000.00000000000000000000,13.8
��錧,���ˎs,�}����,����,60,6,260,100,,�ؑ�,�s�X���������,2018�N��R�l����,3000.00000000000000000000,11.5
��錧,���ˎs,�}����,����,60,6,260,140,,�y�ʓS����,�s�X���������,2018�N��R�l����,5200.00000000000000000000,20
��錧,���ˎs,�}����,����,60,5,260,95,,�ؑ�,�s�X���������,2018�N��R�l����,3100.00000000000000000000,11.9
��錧,���ˎs,�}����,����,30,,260,,,,�s�X���������,2018�N��R�l����,3200.00000000000000000000,12.3
��錧,���ˎs,�}����,����,60,5,250,125,,�ؑ�,�s�X���������,2018�N��R�l����,4000.00000000000000000000,16
��錧,���ˎs,�}����,����,60,5,250,130,,�ؑ�,�s�X���������,2018�N��R�l����,3600.00000000000000000000,14.4
��錧,���ˎs,�}����,����,60,,250,,,,�s�X���������,2018�N��Q�l����,3200.00000000000000000000,12.8
��錧,���ˎs,�}����,����,30,68,570,140,,,��P��Z���n��,2018�N��Q�l����,1000.00000000000000000000,1.8
��錧,���ˎs,�}����,����,30,6,260,120,,�ؑ�,�s�X���������,2018�N��Q�l����,3000.00000000000000000000,11.5
��錧,���ˎs,�}����,����,30,6,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,11.5
��錧,���ˎs,�}����,����,60,20,2000,310,,�S����,���Z���n��,2018�N��P�l����,19000.00000000000000000000,9.5
��錧,���ˎs,�}����,����,30,6,280,115,,�ؑ�,�s�X���������,2018�N��P�l����,3200.00000000000000000000,11.4
��錧,���ˎs,�}����,����,30,29,880,680,,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,13000.00000000000000000000,14.8
��錧,���ˎs,�}����,����,60,6,260,115,,�ؑ�,�s�X���������,2018�N��P�l����,2800.00000000000000000000,10.8
��錧,���ˎs,�}����,����,60,25,2000,500,,�S����,���Z���n��,2018�N��P�l����,24000.00000000000000000000,12
��錧,���ˎs,�}����,����,60,52,890,410,,�S����,�s�X���������,2017�N��S�l����,2800.00000000000000000000,3.1
��錧,���ˎs,�}����,����,30,10,400,220,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,6.5
��錧,���ˎs,�}����,����,60,70,270,105,,�ؑ�,�s�X���������,2017�N��S�l����,2700.00000000000000000000,10
��錧,���ˎs,�}����,����,60,7,280,100,,�ؑ�,�s�X���������,2017�N��S�l����,2700.00000000000000000000,9.6
��錧,���ˎs,�}����,����,60,26,230,115,,�ؑ�,�s�X���������,2017�N��S�l����,1700.00000000000000000000,7.4
��錧,���ˎs,�}����,����,60,,260,120,,,�s�X���������,2017�N��S�l����,3900.00000000000000000000,15
��錧,���ˎs,�}����,����,60,7,390,105,,�ؑ�,�s�X���������,2017�N��R�l����,2200.00000000000000000000,5.6
��錧,���ˎs,�}����,����,60,7,250,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,2800.00000000000000000000,11.2
��錧,���ˎs,�}����,����,30,7,250,95,,�S����,�s�X���������,2017�N��R�l����,3400.00000000000000000000,13.6
��錧,���ˎs,�}����,����,60,7,250,130,,�y�ʓS����,�s�X���������,2017�N��R�l����,4300.00000000000000000000,17.2
��錧,���ˎs,�}����,����,60,7,250,140,,,�s�X���������,2017�N��R�l����,3700.00000000000000000000,14.8
��錧,���ˎs,�}����,����,60,33,500,190,,�S����,�s�X���������,2017�N��Q�l����,2500.00000000000000000000,5
��錧,���ˎs,�}����,����,60,7,250,115,,�ؑ�,�s�X���������,2017�N��Q�l����,3100.00000000000000000000,12.4
��錧,���ˎs,�}����,����,60,7,250,130,,�y�ʓS����,�s�X���������,2017�N��Q�l����,4200.00000000000000000000,16.8
��錧,���ˎs,�}����,����,30,8,220,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,2900.00000000000000000000,13.2
��錧,���ˎs,�}����,����,60,7,250,105,,�y�ʓS����,�s�X���������,2017�N��Q�l����,3700.00000000000000000000,14.8
��錧,���ˎs,�}����,����,30,41,240,65,,�y�ʓS����,���Z���n��,2017�N��Q�l����,1200.00000000000000000000,5
��錧,���ˎs,�}����,����,30,8,175,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,2900.00000000000000000000,16.6
��錧,���ˎs,�}����,����,60,7,250,105,,�y�ʓS����,�s�X���������,2017�N��Q�l����,3600.00000000000000000000,14.4
��錧,���ˎs,�}����,����,60,6,280,125,,�ؑ�,�s�X���������,2017�N��Q�l����,5000.00000000000000000000,17.9
��錧,���ˎs,�}����,����,30,8,270,115,,�ؑ�,�s�X���������,2017�N��P�l����,3200.00000000000000000000,11.9
��錧,���ˎs,�}����,����,60,43,470,150,,�ؑ�,�s�X���������,2017�N��P�l����,1500.00000000000000000000,3.2
��錧,���ˎs,�}����,����,60,,250,,,,�s�X���������,2017�N��P�l����,3700.00000000000000000000,14.8
��錧,���ˎs,�}����,����,60,11,640,240,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,6.3
��錧,���ˎs,�}����,����,30,7,200,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,2900.00000000000000000000,14.5
��錧,���ˎs,�}����,����,30,51,115,55,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,450.00000000000000000000,3.9
��錧,���ˎs,�}����,����,60,21,650,350,,�S����,�s�X���������,2016�N��S�l����,3800.00000000000000000000,5.8
��錧,���ˎs,�}����,����,60,,930,700,,�q�b,��P���w�Z����p�n��,2016�N��S�l����,10000.00000000000000000000,10.8
��錧,���ˎs,�}����,����,30,8,200,115,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,3100.00000000000000000000,15.5
��錧,���ˎs,�}����,����,30,20,330,145,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2700.00000000000000000000,8.2
��錧,���ˎs,�}����,����,90,8,200,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,8.5
��錧,���ˎs,�}����,����,60,18,1000,410,,�ؑ�,�s�X���������,2016�N��R�l����,9200.00000000000000000000,9.2
��錧,���ˎs,�}����,����,60,7,280,100,,�ؑ�,�s�X���������,2016�N��R�l����,3600.00000000000000000000,12.9
��錧,���ˎs,�}����,����,60,7,250,115,,�ؑ�,�s�X���������,2016�N��R�l����,3100.00000000000000000000,12.4
��錧,���ˎs,�}����,����,30,26,1500,1100,,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,20000.00000000000000000000,13.3
��錧,���ˎs,�}����,����,30,24,220,130,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,8.6
��錧,���ˎs,�}����,����,60,27,165,130,,�ؑ�,�s�X���������,2016�N��Q�l����,930.00000000000000000000,5.6
��錧,���ˎs,�}����,����,30,8,280,120,,�ؑ�,�s�X���������,2016�N��Q�l����,3200.00000000000000000000,11.4
��錧,���ˎs,�}����,����,60,,260,130,,,�s�X���������,2016�N��Q�l����,4600.00000000000000000000,17.7
��錧,���ˎs,�}����,����,60,,250,120,,,�s�X���������,2016�N��Q�l����,3500.00000000000000000000,14
��錧,���ˎs,�}����,����,60,7,250,115,,�ؑ�,�s�X���������,2016�N��Q�l����,2600.00000000000000000000,10.4
��錧,���ˎs,�}����,����,30,37,220,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��P�l����,880.00000000000000000000,4
��錧,���ˎs,�}����,����,60,45,990,360,,,�ߗ׏��ƒn��,2016�N��P�l����,6000.00000000000000000000,6.1
��錧,���ˎs,�}����,����,60,46,250,140,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,5.2
��錧,���ˎs,�}����,����,30,8,220,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,14.5
��錧,���ˎs,�}����,����,60,9,260,105,,�ؑ�,�s�X���������,2016�N��P�l����,3300.00000000000000000000,12.7
��錧,���ˎs,�}����,����,60,10,250,100,,,�s�X���������,2016�N��P�l����,3000.00000000000000000000,12
��錧,���ˎs,�}����,����,60,25,990,,,�S����,�s�X���������,2015�N��S�l����,4300.00000000000000000000,4.3
��錧,���ˎs,�}����,����,60,27,440,230,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,5.7
��錧,���ˎs,�}����,����,30,25,2000,810,,,��P���w�Z����p�n��,2015�N��S�l����,10000.00000000000000000000,5
��錧,���ˎs,�}����,����,30,49,145,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,880.00000000000000000000,6.1
��錧,���ˎs,�}����,����,30,9,250,160,,�ؑ�,�s�X���������,2015�N��R�l����,4000.00000000000000000000,16
��錧,���ˎs,�}����,����,60,8,250,145,,�ؑ�,�s�X���������,2015�N��R�l����,3400.00000000000000000000,13.6
��錧,���ˎs,�}����,����,30,8,250,185,,�ؑ�,�s�X���������,2015�N��R�l����,4000.00000000000000000000,16
��錧,���ˎs,�}����,����,60,10,250,130,,�ؑ�,�s�X���������,2015�N��Q�l����,3600.00000000000000000000,14.4
��錧,���ˎs,�}����,����,60,,250,,,,�s�X���������,2015�N��Q�l����,3600.00000000000000000000,14.4
��錧,���ˎs,�}����,����,60,9,300,135,,�ؑ�,�s�X���������,2015�N��Q�l����,4500.00000000000000000000,15
��錧,���ˎs,�}����,����,60,9,250,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,8
��錧,���ˎs,�}����,����,60,10,270,135,,�ؑ�,�s�X���������,2015�N��P�l����,3600.00000000000000000000,13.3
��錧,���ˎs,�}����,����,30,9,250,110,,�ؑ�,�s�X���������,2015�N��P�l����,3200.00000000000000000000,12.8
��錧,���ˎs,�}����,����,60,9,260,115,,�ؑ�,�s�X���������,2015�N��P�l����,4200.00000000000000000000,16.2
��錧,���ˎs,�}����,����,60,10,260,120,,�y�ʓS����,�s�X���������,2015�N��P�l����,3700.00000000000000000000,14.2
��錧,���ˎs,�}����,����,60,,370,,,,�s�X���������,2015�N��P�l����,2800.00000000000000000000,7.6
��錧,���ˎs,�}����,����,60,9,250,195,,,�s�X���������,2015�N��P�l����,4900.00000000000000000000,19.6
��錧,���ˎs,�}����,����,60,9,250,120,,�ؑ�,�s�X���������,2015�N��P�l����,3500.00000000000000000000,14
��錧,���ˎs,�}����,����,60,10,260,140,,�y�ʓS����,�s�X���������,2014�N��S�l����,2800.00000000000000000000,10.8
��錧,���ˎs,�}����,����,30,10,250,150,,�ؑ�,�s�X���������,2014�N��S�l����,4100.00000000000000000000,16.4
��錧,���ˎs,�}����,����,30,10,250,220,,�ؑ�,�s�X���������,2014�N��S�l����,5100.00000000000000000000,20.4
��錧,���ˎs,�}����,����,60,10,250,120,,�ؑ�,�s�X���������,2014�N��S�l����,3500.00000000000000000000,14
��錧,���ˎs,�}����,����,60,51,210,60,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,530.00000000000000000000,2.5
��錧,���ˎs,�}����,����,60,10,250,115,,�ؑ�,�s�X���������,2014�N��S�l����,3000.00000000000000000000,12
��錧,���ˎs,�}����,����,60,10,250,125,,�y�ʓS����,�s�X���������,2014�N��S�l����,3700.00000000000000000000,14.8
��錧,���ˎs,�}����,����,60,9,250,110,,�ؑ�,�s�X���������,2014�N��S�l����,3300.00000000000000000000,13.2
��錧,���ˎs,�}����,����,60,10,250,120,,,�s�X���������,2014�N��R�l����,4300.00000000000000000000,17.2
��錧,���ˎs,�}����,����,60,10,250,130,,�ؑ�,�s�X���������,2014�N��R�l����,3100.00000000000000000000,12.4
��錧,���ˎs,�}����,����,60,10,270,125,,�ؑ�,�s�X���������,2014�N��R�l����,3500.00000000000000000000,13
��錧,���ˎs,�}����,����,30,,300,,,,���Z���n��,2014�N��R�l����,1100.00000000000000000000,3.7
��錧,���ˎs,�}����,����,60,11,250,115,,�ؑ�,�s�X���������,2014�N��R�l����,3400.00000000000000000000,13.6
��錧,���ˎs,�}����,����,60,9,250,125,,�ؑ�,�s�X���������,2014�N��R�l����,5200.00000000000000000000,20.8
��錧,���ˎs,�}����,����,60,9,250,130,,,�s�X���������,2014�N��R�l����,4400.00000000000000000000,17.6
��錧,���ˎs,�}����,����,60,9,250,105,,,�s�X���������,2014�N��R�l����,3100.00000000000000000000,12.4
��錧,���ˎs,�}����,����,30,11,260,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,9.2
��錧,���ˎs,�}����,����,60,10,260,120,,�y�ʓS����,�s�X���������,2014�N��Q�l����,4100.00000000000000000000,15.8
��錧,���ˎs,�}����,����,60,10,250,120,,�y�ʓS����,�s�X���������,2014�N��Q�l����,3700.00000000000000000000,14.8
��錧,���ˎs,�}����,����,30,10,250,95,,�ؑ�,�s�X���������,2014�N��Q�l����,3000.00000000000000000000,12
��錧,���ˎs,�}����,����,60,10,250,125,,�ؑ�,�s�X���������,2014�N��Q�l����,3900.00000000000000000000,15.6
��錧,���ˎs,�}����,����,60,,250,105,,,�s�X���������,2014�N��Q�l����,3200.00000000000000000000,12.8
��錧,���ˎs,�}����,����,60,9,250,135,,�ؑ�,�s�X���������,2014�N��Q�l����,3500.00000000000000000000,14
��錧,���ˎs,�}����,����,30,45,195,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,310.00000000000000000000,1.6
��錧,���ˎs,�}����,����,60,40,180,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,6.1
��錧,���ˎs,�}����,����,60,11,250,120,,�ؑ�,�s�X���������,2014�N��P�l����,3800.00000000000000000000,15.2
��錧,���ˎs,�}����,����,30,11,250,120,,�ؑ�,�s�X���������,2014�N��P�l����,3000.00000000000000000000,12
��錧,���ˎs,�}����,����,60,10,260,135,,�y�ʓS����,�s�X���������,2014�N��P�l����,4700.00000000000000000000,18.1
��錧,���ˎs,�}����,����,60,11,250,115,,�ؑ�,�s�X���������,2014�N��P�l����,4000.00000000000000000000,16
��錧,���ˎs,�}����,����,60,10,260,90,,�y�ʓS����,�s�X���������,2014�N��P�l����,3300.00000000000000000000,12.7
��錧,���ˎs,�}����,����,60,10,250,125,,�y�ʓS����,�s�X���������,2014�N��P�l����,3500.00000000000000000000,14
��錧,���ˎs,�}����,����,60,10,260,125,,�y�ʓS����,�s�X���������,2014�N��P�l����,3600.00000000000000000000,13.8
��錧,���ˎs,�}����,����,60,10,250,120,,�y�ʓS����,�s�X���������,2014�N��P�l����,3800.00000000000000000000,15.2
��錧,���ˎs,�}����,����,30,10,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,12.8
��錧,���ˎs,�}����,����,30,27,890,810,,�q�b,��P��Z���n��,2013�N��S�l����,5200.00000000000000000000,5.8
��錧,���ˎs,�}����,����,30,11,260,120,,�ؑ�,�s�X���������,2013�N��S�l����,3000.00000000000000000000,11.5
��錧,���ˎs,�}����,����,30,11,260,120,,�ؑ�,�s�X���������,2013�N��S�l����,3000.00000000000000000000,11.5
��錧,���ˎs,�}����,����,30,,430,,,,�s�X���������,2013�N��S�l����,1400.00000000000000000000,3.3
��錧,���ˎs,�}����,����,60,53,2000,1400,,�r�q�b,�ߗ׏��ƒn��,2013�N��S�l����,14000.00000000000000000000,7
��錧,���ˎs,�}����,����,60,11,250,110,,�y�ʓS����,�s�X���������,2013�N��S�l����,3100.00000000000000000000,12.4
��錧,���ˎs,�}����,����,60,10,250,120,,�y�ʓS����,�s�X���������,2013�N��S�l����,4200.00000000000000000000,16.8
��錧,���ˎs,�}����,����,60,11,250,125,,�y�ʓS����,�s�X���������,2013�N��S�l����,3800.00000000000000000000,15.2
��錧,���ˎs,�}����,����,60,,240,,,,��P���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,13.8
��錧,���ˎs,�}����,����,60,10,260,105,,�ؑ�,�s�X���������,2013�N��R�l����,3500.00000000000000000000,13.5
��錧,���ˎs,�}����,����,60,40,180,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,6.1
��錧,���ˎs,�}����,����,30,31,340,185,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,9.7
��錧,���ˎs,�}����,����,60,10,260,135,,�ؑ�,�s�X���������,2013�N��R�l����,4200.00000000000000000000,16.2
��錧,���ˎs,�}����,����,60,10,270,140,,�ؑ�,�s�X���������,2013�N��R�l����,3900.00000000000000000000,14.4
��錧,���ˎs,�}����,����,60,11,220,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,10
��錧,���ˎs,�}����,����,60,,200,,,,��P���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,11.5
��錧,���ˎs,�}����,����,60,12,250,115,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,3100.00000000000000000000,12.4
��錧,���ˎs,�}����,����,60,,250,,,,��P���w�Z����p�n��,2013�N��Q�l����,3600.00000000000000000000,14.4
��錧,���ˎs,�}����,����,60,11,290,120,,�ؑ�,�s�X���������,2013�N��Q�l����,3000.00000000000000000000,10.3
��錧,���ˎs,�}����,����,60,22,230,160,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,8.7
��錧,���ˎs,�}����,����,60,19,155,85,,�S����,���Z���n��,2013�N��P�l����,1400.00000000000000000000,9
��錧,���ˎs,�}����,����,60,,250,,,,�s�X���������,2013�N��P�l����,4200.00000000000000000000,16.8
��錧,���ˎs,�}����,����,30,,360,165,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,6.4
��錧,���ˎs,�}����,����,60,11,185,105,,�ؑ�,�s�X���������,2012�N��S�l����,2900.00000000000000000000,15.7