�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�o�ʎs,�y�ʒ�,�y��,5,34,155,125,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1600.00000000000000000000,10.3
�k�C��,�o�ʎs,�y�ʒ�,�y��,15,40,165,85,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1600.00000000000000000000,9.7
�k�C��,�o�ʎs,�y�ʒ�,�y��,6,60,140,60,,�ؑ�,��Q��Z���n��,2020�N��S�l����,50.00000000000000000000,0.4
�k�C��,�o�ʎs,�y�ʒ�,�y��,10,43,580,60,,�ؑ�,��Q��Z���n��,2020�N��S�l����,150.00000000000000000000,0.3
�k�C��,�o�ʎs,�y�ʒ�,�y��,6,43,410,145,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,440.00000000000000000000,1.1
�k�C��,�o�ʎs,�y�ʒ�,�y��,16,7,210,120,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,2200.00000000000000000000,10.5
�k�C��,�o�ʎs,�y�ʒ�,�y��,2,35,260,130,,�ؑ�,���H�ƒn��,2016�N��S�l����,550.00000000000000000000,2.1
�k�C��,�o�ʎs,�y�ʒ�,�y��,13,42,830,190,,�S����,��Q��Z���n��,2015�N��S�l����,1000.00000000000000000000,1.2
�k�C��,�o�ʎs,�y�ʒ�,�y��,15,55,340,80,,�ؑ�,��Q��Z���n��,2015�N��R�l����,350.00000000000000000000,1
�k�C��,�o�ʎs,�y�ʒ�,�y��,3,30,180,90,,�ؑ�,���H�ƒn��,2015�N��R�l����,550.00000000000000000000,3.1
�k�C��,�o�ʎs,�y�ʒ�,�y��,2,52,115,160,,,��Q��Z���n��,2015�N��Q�l����,150.00000000000000000000,1.3
�k�C��,�o�ʎs,�y�ʒ�,�y��,15,11,210,115,,�ؑ�,��Q��Z���n��,2013�N��R�l����,2000.00000000000000000000,9.5
�k�C��,�o�ʎs,�y�ʒ�,�y��,6,35,250,145,,�ؑ�,���H�ƒn��,2012�N��S�l����,500.00000000000000000000,2
�k�C��,�o�ʎs,�y�ʒ�,�y��,15,12,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,8.6
�k�C��,�o�ʎs,�y�ʒ�,�y��,8,57,190,60,,�ؑ�,��Q��Z���n��,2011�N��P�l����,300.00000000000000000000,1.6
�k�C��,�o�ʎs,�y�ʒ�,�y��,13,14,180,,,�ؑ�,��Q��Z���n��,2010�N��S�l����,1500.00000000000000000000,8.3
�k�C��,�o�ʎs,�y�ʒ�,�y��,13,14,145,105,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,1800.00000000000000000000,12.4
�k�C��,�o�ʎs,�y�ʒ�,�y��,11,,280,105,,�ؑ�,��Q��Z���n��,2009�N��S�l����,450.00000000000000000000,1.6
�k�C��,�o�ʎs,�y�ʒ�,�y��,18,15,330,110,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,1400.00000000000000000000,4.2
