�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����s,�m���ʒ�,������,21,48,330,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,6.4
�k�C��,�����s,�m���ʒ�,������,20,,120,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,10.00000000000000000000,0.1
�k�C��,�����s,�m���ʒ�,������,29,17,200,105,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2500.00000000000000000000,12.5
�k�C��,�����s,�m���ʒ�,�h��,23,2,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,13.9
�k�C��,�����s,�m���ʒ�,�h��,23,3,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,17.1
�k�C��,�����s,�m���ʒ�,�h��,23,16,190,110,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2400.00000000000000000000,12.6
�k�C��,�����s,�m���ʒ�,������,24,23,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,10.5
�k�C��,�����s,�m���ʒ�,������,18,49,135,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,110.00000000000000000000,0.8
�k�C��,�����s,�m���ʒ�,������,17,,240,,,�ؑ�,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,2.5
�k�C��,�����s,�m���ʒ�,������,19,55,200,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,640.00000000000000000000,3.2
�k�C��,�����s,�m���ʒ�,�h��,23,2,240,105,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,16.7
�k�C��,�����s,�m���ʒ�,�h��,23,3,210,90,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2800.00000000000000000000,13.3
�k�C��,�����s,�m���ʒ�,������,22,4,210,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,17.6
�k�C��,�����s,�m���ʒ�,������,23,48,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,900.00000000000000000000,6.2
�k�C��,�����s,�m���ʒ�,������,24,25,510,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,2.7
�k�C��,�����s,�m���ʒ�,�h��,22,3,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,16.2
�k�C��,�����s,�m���ʒ�,������,26,5,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,20
�k�C��,�����s,�m���ʒ�,������,17,47,180,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,600.00000000000000000000,3.3
�k�C��,�����s,�m���ʒ�,�h��,23,3,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,14.8
�k�C��,�����s,�m���ʒ�,������,23,38,150,140,,�S����,��Q��Z���n��,2020�N��R�l����,560.00000000000000000000,3.7
�k�C��,�����s,�m���ʒ�,������,16,,190,145,,,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,18.9
�k�C��,�����s,�m���ʒ�,������,17,4,190,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3500.00000000000000000000,18.4
�k�C��,�����s,�m���ʒ�,������,16,4,190,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3700.00000000000000000000,19.5
�k�C��,�����s,�m���ʒ�,������,23,42,95,200,,�S����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,380.00000000000000000000,4
�k�C��,�����s,�m���ʒ�,������,16,4,190,125,,�ؑ�,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,16.8
�k�C��,�����s,�m���ʒ�,������,18,49,135,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,150.00000000000000000000,1.1
�k�C��,�����s,�m���ʒ�,�h��,23,4,210,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,18.1
�k�C��,�����s,�m���ʒ�,�h��,23,4,210,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,16.7
�k�C��,�����s,�m���ʒ�,�h��,23,4,200,120,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,19
�k�C��,�����s,�m���ʒ�,�h��,23,4,200,110,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,15
�k�C��,�����s,�m���ʒ�,������,16,55,135,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,600.00000000000000000000,4.4
�k�C��,�����s,�m���ʒ�,������,16,4,190,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,4000.00000000000000000000,21.1
�k�C��,�����s,�m���ʒ�,������,22,36,330,270,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,3.3
�k�C��,�����s,�m���ʒ�,�h��,25,26,270,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,7.4
�k�C��,�����s,�m���ʒ�,�h��,26,16,190,120,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,2500.00000000000000000000,13.2
�k�C��,�����s,�m���ʒ�,������,21,55,100,75,,�ؑ�,��P��Z���n��,2018�N��P�l����,110.00000000000000000000,1.1
�k�C��,�����s,�m���ʒ�,������,21,55,100,75,,�ؑ�,��P��Z���n��,2018�N��P�l����,140.00000000000000000000,1.4
�k�C��,�����s,�m���ʒ�,������,19,48,160,130,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,600.00000000000000000000,3.8
�k�C��,�����s,�m���ʒ�,������,27,19,195,185,,�ؑ�,��Q��Z���n��,2018�N��P�l����,2500.00000000000000000000,12.8
�k�C��,�����s,�m���ʒ�,������,20,29,350,140,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,6.3
�k�C��,�����s,�m���ʒ�,������,25,62,145,65,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,120.00000000000000000000,0.8
�k�C��,�����s,�m���ʒ�,������,26,7,210,120,,�ؑ�,��Q��Z���n��,2017�N��R�l����,3100.00000000000000000000,14.8
�k�C��,�����s,�m���ʒ�,������,26,7,210,115,,�y�ʓS����,��Q��Z���n��,2017�N��Q�l����,3700.00000000000000000000,17.6
�k�C��,�����s,�m���ʒ�,������,27,7,280,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,12.5
�k�C��,�����s,�m���ʒ�,������,18,49,105,75,,�ؑ�,��P��Z���n��,2017�N��P�l����,250.00000000000000000000,2.4
�k�C��,�����s,�m���ʒ�,�h��,23,13,190,125,,�y�ʓS����,��Q��Z���n��,2017�N��P�l����,3000.00000000000000000000,15.8
�k�C��,�����s,�m���ʒ�,������,26,7,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3400.00000000000000000000,16.2
�k�C��,�����s,�m���ʒ�,������,22,19,210,130,,�ؑ�,��Q��Z���n��,2016�N��R�l����,2200.00000000000000000000,10.5
�k�C��,�����s,�m���ʒ�,������,18,55,240,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,5.8
�k�C��,�����s,�m���ʒ�,������,27,18,210,140,,�ؑ�,��Q��Z���n��,2016�N��P�l����,2600.00000000000000000000,12.4
�k�C��,�����s,�m���ʒ�,������,16,,185,,,,��P��Z���n��,2015�N��S�l����,450.00000000000000000000,2.4
�k�C��,�����s,�m���ʒ�,������,23,57,320,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,280.00000000000000000000,0.9
�k�C��,�����s,�m���ʒ�,������,18,30,300,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,4.3
�k�C��,�����s,�m���ʒ�,������,21,42,260,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,820.00000000000000000000,3.2
�k�C��,�����s,�m���ʒ�,������,27,,2000,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,14000.00000000000000000000,7
�k�C��,�����s,�m���ʒ�,������,18,45,150,195,,�S����,��Q��Z���n��,2014�N��S�l����,500.00000000000000000000,3.3
�k�C��,�����s,�m���ʒ�,������,30,16,210,115,,�ؑ�,��Q��Z���n��,2013�N��R�l����,2500.00000000000000000000,11.9
�k�C��,�����s,�m���ʒ�,������,29,13,190,150,,�y�ʓS����,��Q��Z���n��,2013�N��R�l����,3600.00000000000000000000,18.9
�k�C��,�����s,�m���ʒ�,������,12,,340,195,,�ؑ�,���ƒn��,2013�N��P�l����,1600.00000000000000000000,4.7
�k�C��,�����s,�m���ʒ�,������,18,12,145,120,,�ؑ�,��P��Z���n��,2012�N��R�l����,2800.00000000000000000000,19.3
�k�C��,�����s,�m���ʒ�,������,24,39,250,130,,�ؑ�,��Q��Z���n��,2012�N��R�l����,930.00000000000000000000,3.7
�k�C��,�����s,�m���ʒ�,������,30,13,150,105,,�ؑ�,��Q��Z���n��,2012�N��R�l����,2600.00000000000000000000,17.3
�k�C��,�����s,�m���ʒ�,������,26,13,185,110,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,2900.00000000000000000000,15.7
�k�C��,�����s,�m���ʒ�,������,30,12,200,110,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,3200.00000000000000000000,16
�k�C��,�����s,�m���ʒ�,������,21,12,300,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,2500.00000000000000000000,8.3
�k�C��,�����s,�m���ʒ�,�h��,24,26,210,80,,�ؑ�,��Q��Z���n��,2011�N��S�l����,1300.00000000000000000000,6.2
�k�C��,�����s,�m���ʒ�,������,24,44,85,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,180.00000000000000000000,2.1
�k�C��,�����s,�m���ʒ�,������,25,21,530,135,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,4.5
�k�C��,�����s,�m���ʒ�,������,30,13,160,105,,�ؑ�,��Q��Z���n��,2011�N��R�l����,2600.00000000000000000000,16.3
�k�C��,�����s,�m���ʒ�,������,30,13,155,105,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,2600.00000000000000000000,16.8
�k�C��,�����s,�m���ʒ�,������,30,16,190,115,,�ؑ�,��Q��Z���n��,2011�N��P�l����,3400.00000000000000000000,17.9
�k�C��,�����s,�m���ʒ�,������,30,14,200,125,,�ؑ�,��Q��Z���n��,2011�N��P�l����,2900.00000000000000000000,14.5
�k�C��,�����s,�m���ʒ�,������,29,13,180,130,,�y�ʓS����,��Q��Z���n��,2011�N��P�l����,3400.00000000000000000000,18.9
�k�C��,�����s,�m���ʒ�,������,25,18,220,125,,�ؑ�,��Q��Z���n��,2010�N��S�l����,1800.00000000000000000000,8.2
�k�C��,�����s,�m���ʒ�,������,30,14,210,115,,�ؑ�,��Q��Z���n��,2010�N��S�l����,2800.00000000000000000000,13.3
�k�C��,�����s,�m���ʒ�,������,30,13,190,115,,�ؑ�,��Q��Z���n��,2010�N��S�l����,3000.00000000000000000000,15.8
�k�C��,�����s,�m���ʒ�,������,30,13,190,125,,�y�ʓS����,��Q��Z���n��,2010�N��S�l����,3500.00000000000000000000,18.4
�k�C��,�����s,�m���ʒ�,������,19,25,115,75,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,600.00000000000000000000,5.2
�k�C��,�����s,�m���ʒ�,������,29,14,190,120,,�ؑ�,��Q��Z���n��,2010�N��R�l����,3100.00000000000000000000,16.3
�k�C��,�����s,�m���ʒ�,������,30,14,180,110,,�ؑ�,��Q��Z���n��,2010�N��R�l����,2700.00000000000000000000,15
�k�C��,�����s,�m���ʒ�,������,29,61,185,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,200.00000000000000000000,1.1
�k�C��,�����s,�m���ʒ�,������,24,15,200,130,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,2800.00000000000000000000,14
�k�C��,�����s,�m���ʒ�,������,30,15,240,125,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,2400.00000000000000000000,10
�k�C��,�����s,�m���ʒ�,������,29,14,200,115,,�ؑ�,��Q��Z���n��,2010�N��P�l����,3000.00000000000000000000,15
�k�C��,�����s,�m���ʒ�,������,21,17,200,115,,�ؑ�,��Q��Z���n��,2010�N��P�l����,2600.00000000000000000000,13
�k�C��,�����s,�m���ʒ�,������,30,14,200,120,,�ؑ�,��Q��Z���n��,2010�N��P�l����,3000.00000000000000000000,15
�k�C��,�����s,�m���ʒ�,������,30,16,210,115,,�ؑ�,��Q��Z���n��,2009�N��S�l����,2600.00000000000000000000,12.4
�k�C��,�����s,�m���ʒ�,������,13,58,160,130,,�ؑ�,���ƒn��,2009�N��R�l����,550.00000000000000000000,3.4
�k�C��,�����s,�m���ʒ�,������,26,18,210,140,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,3300.00000000000000000000,15.7
�k�C��,�����s,�m���ʒ�,������,26,,195,,,,��Q��Z���n��,2009�N��Q�l����,3500.00000000000000000000,17.9
�k�C��,�����s,�m���ʒ�,������,30,,220,,,,��Q��Z���n��,2009�N��Q�l����,3500.00000000000000000000,15.9
�k�C��,�����s,�m���ʒ�,������,30,,200,130,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,2800.00000000000000000000,14
�k�C��,�����s,�m���ʒ�,������,30,14,210,125,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,3300.00000000000000000000,15.7
�k�C��,�����s,�m���ʒ�,������,30,16,195,130,,�ؑ�,��Q��Z���n��,2009�N��P�l����,3300.00000000000000000000,16.9
�k�C��,�����s,�m���ʒ�,������,30,,185,,,,��Q��Z���n��,2009�N��P�l����,2400.00000000000000000000,13
�k�C��,�����s,�m���ʒ�,������,29,17,190,115,,�ؑ�,��Q��Z���n��,2008�N��R�l����,2500.00000000000000000000,13.2
�k�C��,�����s,�m���ʒ�,������,15,63,200,85,,�ؑ�,��Q��Z���n��,2008�N��R�l����,300.00000000000000000000,1.5
�k�C��,�����s,�m���ʒ�,������,29,16,200,120,,�S����,��Q��Z���n��,2008�N��R�l����,3200.00000000000000000000,16
�k�C��,�����s,�m���ʒ�,������,30,17,200,105,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,2700.00000000000000000000,13.5
�k�C��,�����s,�m���ʒ�,������,23,55,100,75,,�ؑ�,��P��Z���n��,2008�N��Q�l����,90.00000000000000000000,0.9
�k�C��,�����s,�m���ʒ�,������,26,30,410,165,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,760.00000000000000000000,1.9
�k�C��,�����s,�m���ʒ�,������,29,18,200,120,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,3000.00000000000000000000,15
�k�C��,�����s,�m���ʒ�,������,30,17,200,130,,�ؑ�,��Q��Z���n��,2008�N��P�l����,3000.00000000000000000000,15
