�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,����s,��˒�,����,30,38,170,65,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,7.6
�O�d��,����s,��˒�,����,30,34,185,65,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,590.00000000000000000000,3.2
�O�d��,����s,��˒�,����,30,3,185,75,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,12.4
�O�d��,����s,��˒�,����,30,37,185,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,910.00000000000000000000,4.9
�O�d��,����s,��˒�,����,30,48,280,50,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,100.00000000000000000000,0.4
�O�d��,����s,��˒�,����,30,44,185,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,2.7
�O�d��,����s,��˒�,����,30,4,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,11.9
�O�d��,����s,��˒�,����,30,38,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,8.4
�O�d��,����s,��˒�,����,30,32,230,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,6.1
�O�d��,����s,��˒�,����,30,38,180,60,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,2.8
�O�d��,����s,��˒�,����,30,41,175,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,6.9
�O�d��,����s,��˒�,����,30,41,175,80,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,450.00000000000000000000,2.6
�O�d��,����s,��˒�,����,30,39,105,75,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,300.00000000000000000000,2.9
�O�d��,����s,��˒�,����,30,10,195,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,8.2
�O�d��,����s,��˒�,������,30,50,790,280,,�ؑ�,��Q��Z���n��,2016�N��R�l����,1200.00000000000000000000,1.5
�O�d��,����s,��˒�,����,30,47,170,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,330.00000000000000000000,1.9
�O�d��,����s,��˒�,����,30,59,220,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,580.00000000000000000000,2.6
�O�d��,����s,��˒�,����,30,32,240,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,4.6
�O�d��,����s,��˒�,����,30,28,220,150,,�ؑ�,���Z���n��,2013�N��P�l����,1100.00000000000000000000,5
�O�d��,����s,��˒�,����,30,,200,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,13.5
�O�d��,����s,��˒�,����,30,12,210,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,11.9
�O�d��,����s,��˒�,����,30,44,450,190,,�ؑ�,��Q��Z���n��,2010�N��S�l����,1400.00000000000000000000,3.1
�O�d��,����s,��˒�,����,30,24,190,115,,�S����,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,6.3
�O�d��,����s,��˒�,����,30,,280,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,3.9
�O�d��,����s,��˒�,����,30,37,180,95,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,8.3
