�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,�{�O��,�ܗŊs,23,19,360,590,,�S����,���Z���n��,2023�N��Q�l����,6000.00000000000000000000,16.7
�k�C��,���َs,�{�O��,�ܗŊs,24,2,140,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,17.9
�k�C��,���َs,�{�O��,�ܗŊs,23,19,360,590,,�S����,���Z���n��,2022�N��P�l����,5100.00000000000000000000,14.2
�k�C��,���َs,�{�O��,�ܗŊs,26,3,130,95,,�ؑ�,���Z���n��,2021�N��Q�l����,2200.00000000000000000000,16.9
�k�C��,���َs,�{�O��,����,26,37,1500,530,,�S����,���H�ƒn��,2020�N��S�l����,6000.00000000000000000000,4
�k�C��,���َs,�{�O��,�ܗŊs,30,38,340,570,,�S����,���H�ƒn��,2020�N��R�l����,3500.00000000000000000000,10.3
�k�C��,���َs,�{�O��,����,26,41,180,320,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1100.00000000000000000000,6.1
�k�C��,���َs,�{�O��,����,30,,230,250,,�ؑ�,���H�ƒn��,2020�N��P�l����,1100.00000000000000000000,4.8
�k�C��,���َs,�{�O��,�ܗŊs,25,26,180,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,1400.00000000000000000000,7.8
�k�C��,���َs,�{�O��,����,30,5,120,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,2100.00000000000000000000,17.5
�k�C��,���َs,�{�O��,����,29,,165,115,,,�ߗ׏��ƒn��,2018�N��S�l����,500.00000000000000000000,3
�k�C��,���َs,�{�O��,�ܗŊs,25,29,145,105,,�ؑ�,���Z���n��,2017�N��R�l����,1200.00000000000000000000,8.3
�k�C��,���َs,�{�O��,�ܗŊs�����O,13,25,195,175,,�ؑ�,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,8.7
�k�C��,���َs,�{�O��,�ܗŊs,23,,240,100,,�u���b�N��,�ߗ׏��ƒn��,2016�N��Q�l����,530.00000000000000000000,2.2
�k�C��,���َs,�{�O��,����,30,9,150,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,2200.00000000000000000000,14.7
�k�C��,���َs,�{�O��,�ܗŊs,26,54,125,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,25.00000000000000000000,0.2
�k�C��,���َs,�{�O��,�ܗŊs,24,15,730,470,,�ؑ�,���H�ƒn��,2014�N��S�l����,5300.00000000000000000000,7.3
�k�C��,���َs,�{�O��,�ܗŊs,24,10,135,90,,,���Z���n��,2014�N��R�l����,2700.00000000000000000000,20
�k�C��,���َs,�{�O��,�ܗŊs,24,52,190,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,950.00000000000000000000,5
�k�C��,���َs,�{�O��,�ܗŊs�����O,14,34,510,950,,�q�b,��P��Z���n��,2013�N��S�l����,7800.00000000000000000000,15.3
�k�C��,���َs,�{�O��,����,30,,1200,870,,�q�b,���H�ƒn��,2013�N��S�l����,11000.00000000000000000000,9.2
�k�C��,���َs,�{�O��,�ܗŊs,25,,195,,,,��P��Z���n��,2012�N��Q�l����,550.00000000000000000000,2.8
�k�C��,���َs,�{�O��,�ܗŊs,26,35,270,260,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1800.00000000000000000000,6.7
�k�C��,���َs,�{�O��,�ܗŊs,25,39,210,175,,�ؑ�,��P��Z���n��,2012�N��P�l����,600.00000000000000000000,2.9
�k�C��,���َs,�{�O��,�ܗŊs,25,46,330,195,,�ؑ�,���Z���n��,2011�N��Q�l����,1400.00000000000000000000,4.2
�k�C��,���َs,�{�O��,����,30,62,510,960,,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,1900.00000000000000000000,3.7
�k�C��,���َs,�{�O��,�ܗŊs,24,54,250,90,,�ؑ�,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,5.2
�k�C��,���َs,�{�O��,����,28,51,850,880,,�q�b,���H�ƒn��,2008�N��P�l����,2300.00000000000000000000,2.7
