�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���R�s,�V�s��,�ˎ�,3,,350,120,,�ؑ�,�������,2023�N��S�l����,450.00000000000000000000,1.3
�L����,���R�s,�w�ƒ�,�ˎ�,10,,250,95,�S�k�c�j,�y�ʓS����,�P��Z��,2023�N��3�l����,400.00000000000000000000,1.6
�L����,���R�s,�V�s��,�ˎ�,,,550,220,,�ؑ�,�P��Z��,2023�N��2�l����,2200.00000000000000000000,4
�L����,���R�s,�w�ƒ�,�ˎ�,30,,145,90,,�ؑ�,�������,2023�N��2�l����,250.00000000000000000000,1.7
�L����,���R�s,�V�s��,�ˎ�,6,,510,310,,�ؑ�,�P��Z��,2023�N��1�l����,4000.00000000000000000000,7.8
�L����,���R�s,�V�s��,�ˎ�,,,175,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,1700.00000000000000000000,9.7
�L����,���R�s,���c��,�ˎ�,28,,130,125,,�ؑ�,�������,2022�N��4�l����,300.00000000000000000000,2.3
�L����,���R�s,�V�s��,�ˎ�,1,,175,95,,�ؑ�,�P��Z��,2022�N��4�l����,1600.00000000000000000000,9.1
�L����,���R�s,�V�s��,�ˎ�,5,,360,75,,�y�ʓS����,�P��Z��,2022�N��3�l����,1300.00000000000000000000,3.6
�L����,���R�s,�V�s��,�ˎ�,5,,230,140,,�ؑ�,�P��Z��,2022�N��3�l����,3500.00000000000000000000,15.2
�L����,���R�s,���c��,�ˎ�,14,,175,140,,�ؑ�,�������,2021�N��3�l����,350.00000000000000000000,2
�L����,���R�s,���c��,�ˎ�,30,,810,280,,�ؑ�,�������,2021�N��3�l����,200.00000000000000000000,0.2
�L����,���R�s,�V�s��,�ˎ�,4,,185,100,,�ؑ�,�P��Z��,2021�N��1�l����,1700.00000000000000000000,9.2
�L����,���R�s,���c��,�ˎ�,28,,440,145,,,�������,2020�N��4�l����,880.00000000000000000000,2
�L����,���R�s,�w�ƒ�,�ˎ�,11,,220,105,,�ؑ�,�P��Z��,2020�N��4�l����,860.00000000000000000000,3.9
�L����,���R�s,�V�s��,�ˎ�,7,,1100,260,,�ؑ�,���Z��,2020�N��4�l����,3700.00000000000000000000,3.4
�L����,���R�s,���c��,�ˎ�,30,,150,110,,�ؑ�,�������,2020�N��3�l����,300.00000000000000000000,2
�L����,���R�s,�w�ƒ�,�ˎ�,15,,270,140,,�ؑ�,�P��Z��,2020�N��3�l����,1200.00000000000000000000,4.4
�L����,���R�s,�V�s��,�ˎ�,9,,740,195,,�ؑ�,�P��Z��,2020�N��3�l����,850.00000000000000000000,1.1
�L����,���R�s,�w�ƒ�,�ˎ�,28,,290,100,,,�������,2020�N��3�l����,1300.00000000000000000000,4.5
�L����,���R�s,���c��,�ˎ�,1,,350,130,,,�������,2020�N��2�l����,280.00000000000000000000,0.8
�L����,���R�s,�w�ƒ�,�ˎ�,9,,230,110,,,�P��Z��,2020�N��2�l����,550.00000000000000000000,2.4
�L����,���R�s,�V�s��,�ˎ�,14,,280,115,,�ؑ�,�P��Z��,2020�N��1�l����,680.00000000000000000000,2.4
�L����,���R�s,���c��,�ˎ�,30,29,530,145,,�y�ʓS����,�s�X���������,2019�N��R�l����,1400.00000000000000000000,2.6
�L����,���R�s,���c��,�ˎ�,30,,900,200,,,�s�X���������,2019�N��R�l����,840.00000000000000000000,0.9
�L����,���R�s,�V�s��,�ˎ�,18,39,230,165,,�ؑ�,��P��Z���n��,2019�N��R�l����,450.00000000000000000000,2
�L����,���R�s,�V�s��,�ˎ�,5,24,360,,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,3.3
�L����,���R�s,�V�s��,�ˎ�,14,49,430,350,,,��P��Z���n��,2019�N��P�l����,620.00000000000000000000,1.4
�L����,���R�s,�V�s��,�ˎ�,13,60,390,250,,�ؑ�,��P��Z���n��,2018�N��S�l����,800.00000000000000000000,2.1
�L����,���R�s,�V�s��,�ˎ�,11,48,330,220,,�ؑ�,���H�ƒn��,2018�N��Q�l����,610.00000000000000000000,1.8
�L����,���R�s,���c��,�ˎ�,28,47,340,150,,�ؑ�,�s�X���������,2018�N��P�l����,360.00000000000000000000,1.1
�L����,���R�s,���c��,�ˎ�,30,49,140,95,,�ؑ�,�s�X���������,2018�N��P�l����,1400.00000000000000000000,10
�L����,���R�s,���c��,�ˎ�,20,69,430,220,,�ؑ�,�s�X���������,2018�N��P�l����,260.00000000000000000000,0.6
�L����,���R�s,���c��,�ˎ�,30,31,230,115,,�ؑ�,�s�X���������,2017�N��R�l����,1100.00000000000000000000,4.8
�L����,���R�s,���c��,�ˎ�,13,54,120,65,,�ؑ�,���H�ƒn��,2016�N��R�l����,50.00000000000000000000,0.4
�L����,���R�s,���c��,�ˎ�,6,,195,,,�ؑ�,��P��Z���n��,2015�N��P�l����,120.00000000000000000000,0.6
�L����,���R�s,���c��,�ˎ�,14,43,240,155,,�ؑ�,�s�X���������,2015�N��P�l����,100.00000000000000000000,0.4
�L����,���R�s,�V�s��,�ˎ�,17,48,1800,970,,�q�b�A�S����,���H�ƒn��,2014�N��S�l����,560.00000000000000000000,0.3
�L����,���R�s,���c��,�ˎ�,30,40,190,145,,�ؑ�,�s�X���������,2014�N��R�l����,270.00000000000000000000,1.4
�L����,���R�s,���c��,�ˎ�,26,,1300,,,,�s�X���������,2014�N��Q�l����,2700.00000000000000000000,2.1
�L����,���R�s,�w�ƒ�,�ˎ�,30,,690,160,,�ؑ�,�s�X���������,2014�N��Q�l����,1500.00000000000000000000,2.2
�L����,���R�s,���c��,�ˎ�,30,,210,85,,,�s�X���������,2012�N��R�l����,360.00000000000000000000,1.7
�L����,���R�s,���c��,�ˎ�,28,52,145,125,,�ؑ�,�s�X���������,2012�N��R�l����,580.00000000000000000000,4
�L����,���R�s,�V�s��,�ˎ�,15,26,195,120,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1900.00000000000000000000,9.7
�L����,���R�s,�V�s��,�ˎ�,5,48,120,85,,�ؑ�,��P��Z���n��,2012�N��Q�l����,500.00000000000000000000,4.2
�L����,���R�s,�V�s��,�ˎ�,19,44,110,100,,�ؑ�,���H�ƒn��,2012�N��Q�l����,400.00000000000000000000,3.6
�L����,���R�s,�V�s��,�ˎ�,1,37,130,75,,�ؑ�,��P��Z���n��,2010�N��R�l����,920.00000000000000000000,7.1
�L����,���R�s,�V�s��,�ˎ�,4,17,75,60,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,17.3
�L����,���R�s,�V�s��,�ˎ�,11,,1700,1700,,�S����,���H�ƒn��,2010�N��P�l����,3900.00000000000000000000,2.3
�L����,���R�s,���c��,�ˎ�,20,,165,,,,�s�X���������,2009�N��S�l����,400.00000000000000000000,2.4
�L����,���R�s,�V�s��,�ˎ�,3,60,900,320,,�y�ʓS����,��P��Z���n��,2009�N��S�l����,2800.00000000000000000000,3.1
�L����,���R�s,�V�s��,�ˎ�,8,24,320,190,,�ؑ�,��P��Z���n��,2008�N��S�l����,2500.00000000000000000000,7.8
�L����,���R�s,�V�s��,�ˎ�,18,56,670,260,,�q�b,���H�ƒn��,2008�N��R�l����,880.00000000000000000000,1.3
�L����,���R�s,�V�s��,�ˎ�,16,,290,145,,�ؑ�,��P��Z���n��,2007�N��S�l����,410.00000000000000000000,1.4
�L����,���R�s,�V�s��,�ˎ�,14,43,180,125,,�S����,��P��Z���n��,2007�N��R�l����,880.00000000000000000000,4.9
