�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���{�s,������,����,14,,230,,,,�s�X���������,2022�N��R�l����,30.00000000000000000000,0.1
���Ɍ�,���{�s,������,���{����,30,,310,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,3.9
���Ɍ�,���{�s,������,���{����,30,,350,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,3.1
���Ɍ�,���{�s,������,���{����,30,,260,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,4.2
���Ɍ�,���{�s,������,���{����,30,,870,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,310.00000000000000000000,0.4
���Ɍ�,���{�s,������,���{����,30,,1500,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,500.00000000000000000000,0.3
���Ɍ�,���{�s,������,���{����,28,,1200,,,,��P���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,1.1
���Ɍ�,���{�s,������,����,19,,2000,,,,��P���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,1
���Ɍ�,���{�s,������,���{����,25,,270,,,,��P���w�Z����p�n��,2015�N��Q�l����,200.00000000000000000000,0.7
���Ɍ�,���{�s,������,���{����,20,,1400,,,,�s�X���������,2015�N��P�l����,100.00000000000000000000,0.1
���Ɍ�,���{�s,������,����,18,,160,,,,,2014�N��P�l����,270.00000000000000000000,1.7
���Ɍ�,���{�s,������,���{����,30,,980,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,4400.00000000000000000000,4.5
���Ɍ�,���{�s,������,���,26,,100,,,,��P���w�Z����p�n��,2012�N��P�l����,92.00000000000000000000,0.9
���Ɍ�,���{�s,������,����,10,,2000,,,,�s�X���������,2011�N��Q�l����,14000.00000000000000000000,7
���Ɍ�,���{�s,������,���{����,30,,1200,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,4500.00000000000000000000,3.8
���Ɍ�,���{�s,������,���{����,20,,250,,,,��P���w�Z����p�n��,2009�N��Q�l����,40.00000000000000000000,0.2
���Ɍ�,���{�s,������,���{����,30,,670,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,3500.00000000000000000000,5.2
���Ɍ�,���{�s,������,����,15,,380,,,,�s�X���������,2008�N��R�l����,350.00000000000000000000,0.9
���Ɍ�,���{�s,������,���{����,30,,2000,,,,��P���w�Z����p�n��,2007�N��S�l����,1000.00000000000000000000,0.5
���Ɍ�,���{�s,������,����,4,,2000,,,,�s�X���������,2007�N��R�l����,27000.00000000000000000000,13.5
