�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����S������,�����꒬,,,45,280,105,,�ؑ�,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,0.7
�k�C��,�����S������,�����꒬,,,42,790,185,,�ؑ�,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,0.2
�k�C��,�����S������,�����꒬,,,46,1200,115,,�q�b,�s�s�v����O,2022�N��R�l����,440.00000000000000000000,0.4
�k�C��,�����S������,�����꒬,,,47,580,65,,�ؑ�,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,0.2
�k�C��,�����S������,�����꒬,,,,530,,,,�s�s�v����O,2019�N��S�l����,110.00000000000000000000,0.2
�k�C��,�����S������,�����꒬,,,47,340,140,,�ؑ�,�s�s�v����O,2019�N��R�l����,200.00000000000000000000,0.6
�k�C��,�����S������,�����꒬,,,47,790,185,,�ؑ�,�s�s�v����O,2018�N��S�l����,350.00000000000000000000,0.4
�k�C��,�����S������,�����꒬,����,10,28,1000,55,,�ؑ�,�s�s�v����O,2016�N��Q�l����,200.00000000000000000000,0.2
�k�C��,�����S������,�����꒬,����,21,53,340,60,,�ؑ�,�s�s�v����O,2015�N��P�l����,170.00000000000000000000,0.5
�k�C��,�����S������,�����꒬,����,7,49,910,440,,�ؑ�,�s�s�v����O,2014�N��S�l����,150.00000000000000000000,0.2
�k�C��,�����S������,�����꒬,����,13,35,970,120,,�ؑ�,�s�s�v����O,2013�N��S�l����,400.00000000000000000000,0.4
�k�C��,�����S������,�����꒬,����,16,52,2000,180,,�ؑ�,�s�s�v����O,2012�N��P�l����,560.00000000000000000000,0.3
�k�C��,�����S������,�����꒬,����,20,44,1200,145,,�ؑ�,�s�X���������,2011�N��R�l����,650.00000000000000000000,0.5
�k�C��,�����S������,�����꒬,����,9,55,160,85,,�ؑ�,�s�s�v����O,2009�N��Q�l����,130.00000000000000000000,0.8
�k�C��,�����S������,�����꒬,����,15,26,360,135,,�ؑ�,�s�s�v����O,2008�N��R�l����,1600.00000000000000000000,4.4
�k�C��,�����S������,�����꒬,����,10,28,1000,55,,�ؑ�,�s�s�v����O,2008�N��Q�l����,300.00000000000000000000,0.3
