�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,���c,�R�`,30,1,200,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,18.5
�R�`��,�R�`�s,���c,�R�`,30,,200,,,,���Z���n��,2023�N��Q�l����,650.00000000000000000000,3.3
�R�`��,�R�`�s,���c,�R�`,30,45,460,185,,,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,5.4
�R�`��,�R�`�s,���c,�R�`,30,1,200,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,22
�R�`��,�R�`�s,�c��,�R�`,30,31,2000,970,,�S����,���H�ƒn��,2022�N��Q�l����,40000.00000000000000000000,20
�R�`��,�R�`�s,���c,�R�`,30,38,460,150,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,4.3
�R�`��,�R�`�s,���c,����,30,38,330,200,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,10
�R�`��,�R�`�s,�c,�R�`,30,47,250,90,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,780.00000000000000000000,3.1
�R�`��,�R�`�s,�c,����,30,46,250,170,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,8.4
�R�`��,�R�`�s,�c,�R�`,30,31,175,130,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,6.9
�R�`��,�R�`�s,�c��,����,30,46,210,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,6.7
�R�`��,�R�`�s,���c,�R�`,30,19,270,150,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,12.2
�R�`��,�R�`�s,���c,�R�`,30,40,480,95,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,900.00000000000000000000,1.9
�R�`��,�R�`�s,�c,�R�`,30,33,690,410,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,5500.00000000000000000000,8
�R�`��,�R�`�s,���c,�R�`,30,45,410,165,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,7.8
�R�`��,�R�`�s,���c,�R�`,30,4,150,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,16.7
�R�`��,�R�`�s,�c,�R�`,30,47,1300,800,,�S����,��Q���w�Z����p�n��,2019�N��R�l����,18000.00000000000000000000,13.8
�R�`��,�R�`�s,�c��,�R�`,30,,130,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,20
�R�`��,�R�`�s,���c,�R�`,30,39,460,240,,�y�ʓS����,��Q���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,5.9
�R�`��,�R�`�s,���c,�R�`,30,,185,,,,��P���w�Z����p�n��,2018�N��S�l����,870.00000000000000000000,4.7
�R�`��,�R�`�s,���c,�R�`,30,,660,280,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,5900.00000000000000000000,8.9
�R�`��,�R�`�s,���c,�R�`,30,,170,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,20.6
�R�`��,�R�`�s,���c,�R�`,30,45,330,135,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,5.2
�R�`��,�R�`�s,���c,�R�`,30,6,195,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,15.4
�R�`��,�R�`�s,���c,�R�`,30,36,220,135,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,6.8
�R�`��,�R�`�s,���c,�R�`,30,39,460,240,,�y�ʓS����,��Q���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,5.4
�R�`��,�R�`�s,���c,�R�`,30,36,330,145,,�ؑ�,��Q���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,4.5
�R�`��,�R�`�s,�c,�R�`,30,48,250,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,5.6
�R�`��,�R�`�s,���c,�R�`,30,8,230,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,14.8
�R�`��,�R�`�s,�c,�R�`,30,,230,,,,���Z���n��,2016�N��P�l����,1100.00000000000000000000,4.8
�R�`��,�R�`�s,�c��,�R�`,30,8,185,115,,,���H�ƒn��,2015�N��S�l����,2800.00000000000000000000,15.1
�R�`��,�R�`�s,���c,�R�`,30,36,330,70,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,6.4
�R�`��,�R�`�s,�c,�R�`,30,,280,190,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,8.2
�R�`��,�R�`�s,�c��,�R�`,30,51,420,120,,�ؑ�,���H�ƒn��,2015�N��P�l����,900.00000000000000000000,2.1
�R�`��,�R�`�s,���c,�R�`,60,41,195,100,,�ؑ�,��Q���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,6.2
�R�`��,�R�`�s,�c��,�R�`,30,22,250,155,,�ؑ�,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,8.8
�R�`��,�R�`�s,���c,����,30,,330,,,,��Q���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,3.9
�R�`��,�R�`�s,���c,�R�`,30,11,170,110,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,14.1
�R�`��,�R�`�s,�c��,�R�`,30,43,290,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,3.8
�R�`��,�R�`�s,�c,�R�`,30,47,550,430,,�S����,��Q�풆���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,5.1
�R�`��,�R�`�s,�c,�R�`,30,29,590,1100,,�S����,��Q�풆���w�Z����p�n��,2012�N��R�l����,10000.00000000000000000000,16.9
�R�`��,�R�`�s,�c,�R�`,30,12,240,120,,�y�ʓS����,��Q���w�Z����p�n��,2012�N��Q�l����,3800.00000000000000000000,15.8
�R�`��,�R�`�s,�c��,����,30,,240,85,,�ؑ�,,2012�N��Q�l����,1500.00000000000000000000,6.3
�R�`��,�R�`�s,���c,�R�`,30,44,230,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,6.1
�R�`��,�R�`�s,���c,�R�`,30,46,380,115,,�ؑ�,��Q���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,6.1
�R�`��,�R�`�s,���c,�R�`,30,32,400,260,,�ؑ�,��Q���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,6.3
�R�`��,�R�`�s,�c��,����,30,48,210,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,5.2
�R�`��,�R�`�s,���c,�R�`,30,36,330,145,,�ؑ�,��Q���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,7.6
�R�`��,�R�`�s,���c,�R�`,30,31,70,20,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,14.3
�R�`��,�R�`�s,�c��,����,30,16,125,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,1900.00000000000000000000,15.2
�R�`��,�R�`�s,�c,�R�`,30,14,260,90,,�y�ʓS����,��Q���w�Z����p�n��,2010�N��R�l����,3600.00000000000000000000,13.8
�R�`��,�R�`�s,���c,�R�`,30,14,155,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,18.1
�R�`��,�R�`�s,���c,�R�`,30,14,220,145,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,13.2
�R�`��,�R�`�s,���c,�R�`,30,,290,,,,��Q���w�Z����p�n��,2010�N��Q�l����,4600.00000000000000000000,15.9
�R�`��,�R�`�s,�c��,�R�`,30,31,980,185,,�ؑ�,��P��Z���n��,2010�N��P�l����,2100.00000000000000000000,2.1
�R�`��,�R�`�s,�c,�R�`,30,,155,,,,��Q���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,15.5
�R�`��,�R�`�s,���c,�R�`,30,34,300,185,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2500.00000000000000000000,8.3
�R�`��,�R�`�s,���c,�R�`,30,27,165,90,,�ؑ�,��Q���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,8.5
�R�`��,�R�`�s,���c,�R�`,30,40,145,150,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,9.7
�R�`��,�R�`�s,���c,�R�`,30,37,310,155,,�ؑ�,��Q���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,5.8
�R�`��,�R�`�s,���c,�R�`,30,16,140,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2300.00000000000000000000,16.4
�R�`��,�R�`�s,�c��,�R�`,30,16,140,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,2600.00000000000000000000,18.6
�R�`��,�R�`�s,���c,�R�`,30,17,250,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3200.00000000000000000000,12.8
�R�`��,�R�`�s,�c,�R�`,30,34,220,110,,�ؑ�,��Q���w�Z����p�n��,2007�N��Q�l����,2700.00000000000000000000,12.3
