�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��������,�씪��㒬,����,15,35,280,240,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,10
������,�k��B�s��������,�씪��㒬,����,13,45,330,150,,�q�b,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,8.5
������,�k��B�s��������,�씪��㒬,����,13,4,125,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,22.4
������,�k��B�s��������,����㒬,����,11,37,180,430,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,1400.00000000000000000000,7.8
������,�k��B�s��������,����㒬,����,13,,200,,,,��P��Z���n��,2019�N��R�l����,800.00000000000000000000,4
������,�k��B�s��������,����㒬,����,13,,120,,,,��P��Z���n��,2019�N��R�l����,200.00000000000000000000,1.7
������,�k��B�s��������,����㒬,����,13,45,195,190,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,1800.00000000000000000000,9.2
������,�k��B�s��������,����㒬,����,8,56,55,90,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,400.00000000000000000000,7.3
������,�k��B�s��������,�씪��㒬,����,14,8,170,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3600.00000000000000000000,21.2
������,�k��B�s��������,�씪��㒬,����,14,8,150,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2500.00000000000000000000,16.7
������,�k��B�s��������,����㒬,����,15,34,420,195,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,7.1
������,�k��B�s��������,�씪��㒬,����,14,8,145,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3400.00000000000000000000,23.4
������,�k��B�s��������,�씪��㒬,����,14,8,165,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3500.00000000000000000000,21.2
������,�k��B�s��������,����㒬,����,15,26,1300,1600,,�q�b,��P��Z���n��,2016�N��P�l����,34000.00000000000000000000,26.2
������,�k��B�s��������,�씪��㒬,����,14,,85,,,,��P��Z���n��,2015�N��R�l����,100.00000000000000000000,1.2
������,�k��B�s��������,�씪��㒬,����,16,25,80,60,,�ؑ�,��P��Z���n��,2015�N��R�l����,510.00000000000000000000,6.4
������,�k��B�s��������,�씪��㒬,����,18,39,185,150,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,6.5
������,�k��B�s��������,�씪��㒬,����,14,35,280,240,,�ؑ�,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,6.4
������,�k��B�s��������,����㒬,����,10,,50,75,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,250.00000000000000000000,5
������,�k��B�s��������,����㒬,����,9,56,250,450,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,1500.00000000000000000000,6
������,�k��B�s��������,�씪��㒬,����,13,28,110,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,10.9
������,�k��B�s��������,�씪��㒬,����,14,46,1600,2000,,�q�b,��P��Z���n��,2013�N��Q�l����,8500.00000000000000000000,5.3
������,�k��B�s��������,����㒬,����,14,68,180,145,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,7.8
������,�k��B�s��������,����㒬,����,14,34,180,150,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2100.00000000000000000000,11.7
������,�k��B�s��������,�씪��㒬,����,19,28,380,185,,�S����,��P��Z���n��,2011�N��R�l����,3000.00000000000000000000,7.9
������,�k��B�s��������,����㒬,����,10,33,155,210,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,1900.00000000000000000000,12.3
