�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�c�䒬,����,30,,190,,,,���Z���n��,2022�N��P�l����,1100.00000000000000000000,5.8
�ΐ쌧,����s,�c�䒬,����,30,,200,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,7
�ΐ쌧,����s,�c�䒬,����,30,,200,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,9
�ΐ쌧,����s,�c�䒬,����,30,,185,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,9.2
�ΐ쌧,����s,�c�䒬,����,30,,120,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,8.3
�ΐ쌧,����s,�c�䒬,����,30,,170,,,,��Q��Z���n��,2017�N��S�l����,1200.00000000000000000000,7.1
�ΐ쌧,����s,�c�䒬,����,30,,75,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,530.00000000000000000000,7.1
�ΐ쌧,����s,�c�䒬,����,30,,165,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,7.3
�ΐ쌧,����s,�c�䒬,����,30,,190,,,,��Q��Z���n��,2013�N��R�l����,1000.00000000000000000000,5.3
�ΐ쌧,����s,�c�䒬,����,30,,130,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,900.00000000000000000000,6.9
�ΐ쌧,����s,�c�䒬,,,,230,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,7.8
�ΐ쌧,����s,�c�䒬,����,30,,135,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,8.1
�ΐ쌧,����s,�c�䒬,����,30,,145,,,,��Q��Z���n��,2008�N��S�l����,1400.00000000000000000000,9.7
�ΐ쌧,����s,�c�䒬,����,30,,150,,,,��Q��Z���n��,2008�N��R�l����,1400.00000000000000000000,9.3
�ΐ쌧,����s,�c�䒬,����,30,,180,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,8.3
�ΐ쌧,����s,�c�䒬,����,30,,160,,,,��Q��Z���n��,2008�N��Q�l����,1600.00000000000000000000,10
