�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���R�s,�}����,���R,8,,75,,,,���ƒn��,2023�N��R�l����,2900.00000000000000000000,38.7
�L����,���R�s,���˒�,���R,19,,60,,�R�c�j,�q�b,���H�ƒn��,2023�N��R�l����,750.00000000000000000000,12.5
�L����,���R�s,��㒬,���R,16,27,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,1300.00000000000000000000,18.6
�L����,���R�s,�����Ē�,���R,30,34,50,,�P�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,850.00000000000000000000,17
�L����,���R�s,�ԉ���,���R,19,25,95,,�R�k�c�j,,�ߗ׏��ƒn��,2023�N��R�l����,670.00000000000000000000,7.1
�L����,���R�s,�`��,���R,24,22,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2200.00000000000000000000,31.4
�L����,���R�s,������,���R,8,16,95,,�S�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3300.00000000000000000000,34.7
�L����,���R�s,�`��,���R,26,28,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1300.00000000000000000000,18.6
�L����,���R�s,�_�Ӓ�,����,20,7,70,,�Q�k�c�j,,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,34.3
�L����,���R�s,����,���R,11,28,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,950.00000000000000000000,15.8
�L����,���R�s,���쒬,���R,16,16,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2600.00000000000000000000,32.5
�L����,���R�s,���O��,���R,12,9,80,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,37.5
�L����,���R�s,�O�V�ے�,���R,8,,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,33.3
�L����,���R�s,�O�V�ے�,���R,3,11,65,,,,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,43.1
�L����,���R�s,��㒬,���R,20,34,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1100.00000000000000000000,18.3
�L����,���R�s,��㒬,���R,16,27,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,20
�L����,���R�s,���ے�,���R,30,33,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,10.8
�L����,���R�s,������,���R,8,16,95,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3100.00000000000000000000,32.6
�L����,���R�s,��{��,���R,16,13,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2900.00000000000000000000,38.7
�L����,���R�s,�۔V��,���R,2,21,105,,�S�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,38.1
�L����,���R�s,�g�t��,���R,15,11,80,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3100.00000000000000000000,38.8
�L����,���R�s,�_�Ӓ�,����,21,4,70,,�R�k�c�j,,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,38.6
�L����,���R�s,�}����,���R,8,26,80,,�S�k�c�j,,���ƒn��,2023�N��P�l����,1900.00000000000000000000,23.8
�L����,���R�s,�k�g�Ò�,���R,12,14,100,,�S�k�c�j,,��P�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,40
�L����,���R�s,���D��,���R,18,,60,,,,���ƒn��,2023�N��P�l����,2700.00000000000000000000,45
�L����,���R�s,���D��,���R,18,,60,,,,,2023�N��P�l����,3200.00000000000000000000,53.3
�L����,���R�s,��㒬,���R,17,16,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2200.00000000000000000000,29.3
�L����,���R�s,����,���R,10,,15,,,,�ߗ׏��ƒn��,2023�N��P�l����,270.00000000000000000000,18
�L����,���R�s,�O�V�ے�,���R,3,,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3300.00000000000000000000,44
�L����,���R�s,�錩��,���R,3,,95,,,,���ƒn��,2023�N��P�l����,2700.00000000000000000000,28.4
�L����,���R�s,��㒬,���R,19,26,75,,�S�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,18.7
�L����,���R�s,�۔V��,���R,30,33,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2200.00000000000000000000,40
�L����,���R�s,�O�g��,���R,21,17,95,,�S�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,2500.00000000000000000000,26.3
�L����,���R�s,��咬,���R,18,33,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,500.00000000000000000000,25
�L����,���R�s,�ԉ���,���R,21,25,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,1700.00000000000000000000,26.2
�L����,���R�s,�ᏼ��,���R,12,27,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2100.00000000000000000000,26.3
�L����,���R�s,����㒬,���R,30,24,70,,�R�k�c�j,,�ߗ׏��ƒn��,2022�N��S�l����,1800.00000000000000000000,25.7
�L����,���R�s,���쒬,���R,18,9,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2300.00000000000000000000,35.4
�L����,���R�s,�����Ē�,���R,30,18,55,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1000.00000000000000000000,18.2
�L����,���R�s,�O�V�ے�,���R,3,,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2800.00000000000000000000,43.1
�L����,���R�s,�錩��,���R,6,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1400.00000000000000000000,23.3
�L����,���R�s,�ؔV����,���R,24,,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,27.1
�L����,���R�s,������,���R,8,,130,,�I�[�v���t���A,�r�q�b,���ƒn��,2022�N��S�l����,3300.00000000000000000000,25.4
�L����,���R�s,��㒬,���R,19,20,95,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1900.00000000000000000000,20
�L����,���R�s,��㒬,���R,20,34,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,500.00000000000000000000,8.3
�L����,���R�s,���L��,���R,7,,85,,,,���ƒn��,2022�N��S�l����,3800.00000000000000000000,44.7
�L����,���R�s,��咬,���R,16,33,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1400.00000000000000000000,23.3
�L����,���R�s,��咬,���R,20,33,20,,�P�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,390.00000000000000000000,19.5
�L����,���R�s,�R�蒬,���R,30,35,90,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,800.00000000000000000000,8.9
�L����,���R�s,�_�Ӓ�,����,21,4,65,,�R�k�c�j,,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,38.5
�L����,���R�s,����㒬,���R,30,35,70,,�R�k�c�j,,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,18.6
�L����,���R�s,���D��,���R,14,33,50,,�Q�c�j,�r�q�b,���ƒn��,2022�N��R�l����,800.00000000000000000000,16
�L����,���R�s,����,���R,11,30,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,1100.00000000000000000000,16.9
�L����,���R�s,���D��,���R,15,33,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1800.00000000000000000000,24
�L����,���R�s,�����Ē�,���R,30,34,450,,�Q�c�j,,��P��Z���n��,2022�N��R�l����,480.00000000000000000000,1.1
�L����,���R�s,���O��,���R,13,9,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3100.00000000000000000000,44.3
�L����,���R�s,������,���R,10,,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3200.00000000000000000000,45.7
�L����,���R�s,������,���R,10,,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3500.00000000000000000000,43.8
�L����,���R�s,������,���R,10,4,70,,,�r�q�b,���ƒn��,2022�N��R�l����,3300.00000000000000000000,47.1
�L����,���R�s,��㒬,���R,20,34,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1400.00000000000000000000,20
�L����,���R�s,������,���R,9,16,95,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3300.00000000000000000000,34.7
�L����,���R�s,����,���R,90,,45,,�Q�c�j,,���ƒn��,2022�N��R�l����,600.00000000000000000000,13.3
�L����,���R�s,�۔V��,���R,3,,80,,�R�k�c�j,,���ƒn��,2022�N��R�l����,3000.00000000000000000000,37.5
�L����,���R�s,������,���R,30,13,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3100.00000000000000000000,47.7
�L����,���R�s,����,���R,8,,55,,,,���ƒn��,2022�N��Q�l����,2300.00000000000000000000,41.8
�L����,���R�s,���D��,���R,10,33,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,1300.00000000000000000000,20
�L����,���R�s,�ؔV����,���R,24,29,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,1600.00000000000000000000,22.9
�L����,���R�s,��,���R,5,,80,,,,���ƒn��,2022�N��Q�l����,1400.00000000000000000000,17.5
�L����,���R�s,����,���R,13,32,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,250.00000000000000000000,16.7
�L����,���R�s,����,���R,13,32,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,270.00000000000000000000,18
�L����,���R�s,����,���R,13,32,15,,,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,300.00000000000000000000,20
�L����,���R�s,������,���R,9,,80,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,3700.00000000000000000000,46.3
�L����,���R�s,������,���R,9,4,80,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,3900.00000000000000000000,48.8
�L����,���R�s,������,���R,5,18,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,2500.00000000000000000000,38.5
�L����,���R�s,������,���R,5,18,80,,�Q�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,3000.00000000000000000000,37.5
�L����,���R�s,�`��,���R,24,,70,,,,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,30
�L����,���R�s,����㒬,���R,30,,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1100.00000000000000000000,15.7
�L����,���R�s,�k�g�Ò�,���R,15,49,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��P�l����,850.00000000000000000000,12.1
�L����,���R�s,�n����,���R,16,37,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2100.00000000000000000000,26.3
�L����,���R�s,������,���R,14,32,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1600.00000000000000000000,24.6
�L����,���R�s,�V�U��,���R,30,10,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2200.00000000000000000000,31.4
�L����,���R�s,���l��,���R,30,33,65,,�R�k�c�j,,���H�ƒn��,2022�N��P�l����,1700.00000000000000000000,26.2
�L����,���R�s,�۔V��,���R,6,,25,,�P�j,,�ߗ׏��ƒn��,2022�N��P�l����,490.00000000000000000000,19.6
�L����,���R�s,������,���R,10,,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2900.00000000000000000000,38.7
�L����,���R�s,������,���R,10,4,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,3400.00000000000000000000,42.5
�L����,���R�s,���ے�,���R,30,33,70,,�R�k�c�j,,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,15.7
�L����,���R�s,�_�Ӓ�,����,21,4,70,,�R�k�c�j,,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,42.9
�L����,���R�s,�_�Ӓ�,����,21,4,70,,�R�k�c�j,,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,41.4
�L����,���R�s,�_�Ӓ�,����,21,4,75,,�R�k�c�j,,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,41.3
�L����,���R�s,��㒬,���R,16,,70,,�Q�k�c�j,,�ߗ׏��ƒn��,2021�N��S�l����,2200.00000000000000000000,31.4
�L����,���R�s,��㒬,���R,25,27,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,1500.00000000000000000000,21.4
�L����,���R�s,����,���R,11,24,80,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,2000.00000000000000000000,25
�L����,���R�s,����,���R,13,32,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,250.00000000000000000000,16.7
�L����,���R�s,������,���R,10,,65,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,2900.00000000000000000000,44.6
�L����,���R�s,������,���R,9,4,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3400.00000000000000000000,45.3
�L����,���R�s,���钬,���R,30,23,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1500.00000000000000000000,21.4
�L����,���R�s,�۔V��,���R,6,33,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1500.00000000000000000000,27.3
�L����,���R�s,����,���R,30,19,95,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,2000.00000000000000000000,21.1
�L����,�����s,�V����,���R,4,13,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2700.00000000000000000000,41.5
�L����,���R�s,�n����,���R,15,,65,,,,�ߗ׏��ƒn��,2021�N��S�l����,1400.00000000000000000000,21.5
�L����,���R�s,�ؔV����,���R,24,24,80,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,31.3
�L����,���R�s,������,���R,90,4,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,3300.00000000000000000000,44
�L����,���R�s,������,���R,90,4,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,3400.00000000000000000000,45.3
�L����,���R�s,��㒬,���R,19,34,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,980.00000000000000000000,15.1
�L����,���R�s,�_�Ӓ�,����,23,7,75,,�P�k�c�j,,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,36
�L����,���R�s,���O��,���R,14,26,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1900.00000000000000000000,27.1
�L����,���R�s,���쒬,���R,18,22,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1900.00000000000000000000,27.1
�L����,���R�s,�����Ē�,���R,30,18,70,,�R�k�c�j,,���H�ƒn��,2021�N��R�l����,2300.00000000000000000000,32.9
�L����,���R�s,��㒬,���R,16,,90,,�S�k�c�j,,�ߗ׏��ƒn��,2021�N��Q�l����,2400.00000000000000000000,26.7
�L����,���R�s,����,���R,13,50,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,880.00000000000000000000,11.7
�L����,���R�s,����,���R,11,24,85,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,2400.00000000000000000000,28.2
�L����,���R�s,�۔V��,���R,3,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,2200.00000000000000000000,29.3
�L����,���R�s,������,���R,60,4,75,,�R�k�c�j,,���ƒn��,2021�N��Q�l����,3500.00000000000000000000,46.7
�L����,���R�s,����,���R,12,11,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2500.00000000000000000000,35.7
�L����,���R�s,������,���R,9,4,65,,�Q�k�c�j,,���ƒn��,2021�N��Q�l����,2900.00000000000000000000,44.6
�L����,���R�s,�O�g��,���R,20,,95,,,,�ߗ׏��ƒn��,2021�N��Q�l����,2800.00000000000000000000,29.5
�L����,���R�s,������,���R,15,23,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1600.00000000000000000000,24.6
�L����,���R�s,����,���R,30,,65,,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2800.00000000000000000000,43.1
�L����,���R�s,����㒬,���R,30,35,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,16
�L����,���R�s,����,���R,11,23,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,2200.00000000000000000000,31.4
�L����,���R�s,������,���R,10,4,65,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3100.00000000000000000000,47.7
�L����,���R�s,������,���R,10,4,85,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3900.00000000000000000000,45.9
�L����,���R�s,������,���R,9,4,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,3300.00000000000000000000,44
�L����,���R�s,��{��,���R,16,13,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,1900.00000000000000000000,27.1
�L����,���R�s,����,���R,12,11,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2300.00000000000000000000,32.9
�L����,���R�s,������,���R,9,4,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,3200.00000000000000000000,45.7
�L����,���R�s,���ے�,���R,30,33,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,18.6
�L����,���R�s,���ے�,���R,30,,65,,,,��P��Z���n��,2021�N��P�l����,750.00000000000000000000,11.5
�L����,���R�s,�_�Ӓ�,����,21,4,65,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,41.5
�L����,���R�s,�_�Ӓ�,����,21,4,70,,,,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,42.9
�L����,���R�s,�O�V�ے�,���R,4,15,90,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,3500.00000000000000000000,38.9
�L����,���R�s,�n����,���R,15,37,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1500.00000000000000000000,18.8
�L����,���R�s,�k�g�Ò�,���R,15,49,70,,�R�k�c�j,,��Q��Z���n��,2021�N��P�l����,770.00000000000000000000,11
�L����,���R�s,�_�Ӓ�,����,13,17,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2100.00000000000000000000,30
�L����,���R�s,�_�Ӓ�,����,21,4,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,46.2
�L����,���R�s,�V�U��,���R,60,,70,,,,�ߗ׏��ƒn��,2020�N��S�l����,2000.00000000000000000000,28.6
�L����,���R�s,�ޗǒÒ�,���R,24,30,60,,�Q�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,980.00000000000000000000,16.3
�L����,���R�s,����,���R,9,28,65,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1000.00000000000000000000,15.4
�L����,���R�s,���D��,���R,16,16,80,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2400.00000000000000000000,30
�L����,���R�s,����,���R,10,11,65,,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2300.00000000000000000000,35.4
�L����,���R�s,���g�Ò�,���R,25,,70,,�R�k�c�j,,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,32.9
�L����,���R�s,���l��,���R,20,5,65,,�R�k�c�j,,���ƒn��,2020�N��S�l����,2500.00000000000000000000,38.5
�L����,���R�s,�۔V��,���R,2,21,95,,�S�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,3900.00000000000000000000,41.1
�L����,���R�s,�O�g��,���R,21,,100,,,,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,23
�L����,���R�s,�ؔV����,���R,19,29,65,,�R�k�c�j,,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,29.2
�L����,���R�s,�ؔV����,���R,20,,55,,�R�k�c�j,,��P��Z���n��,2020�N��R�l����,880.00000000000000000000,16
�L����,���R�s,����,���R,13,50,35,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,490.00000000000000000000,14
�L����,���R�s,��㒬,���R,21,34,60,,,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,700.00000000000000000000,11.7
�L����,���R�s,����,���R,9,,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2500.00000000000000000000,31.3
�L����,���R�s,������,���R,10,16,95,,�S�k�c�j,�q�b,���ƒn��,2020�N��R�l����,3200.00000000000000000000,33.7
�L����,���R�s,��咬,���R,18,33,20,,�P�q,,�ߗ׏��ƒn��,2020�N��R�l����,600.00000000000000000000,30
�L����,���R�s,�`��,���R,24,,65,,,,�ߗ׏��ƒn��,2020�N��R�l����,2100.00000000000000000000,32.3
�L����,���R�s,���l��,���R,20,5,60,,�Q�k�c�j,,���ƒn��,2020�N��R�l����,2500.00000000000000000000,41.7
�L����,���R�s,��D��,���R,11,29,65,,,�q�b,���ƒn��,2020�N��R�l����,1200.00000000000000000000,18.5
�L����,���R�s,�O�V�ے�,���R,2,,65,,�R�k�c�j,,���ƒn��,2020�N��Q�l����,2600.00000000000000000000,40
�L����,���R�s,������,���R,5,13,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,3200.00000000000000000000,49.2
�L����,���R�s,������,���R,4,,95,,�Q�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,3300.00000000000000000000,34.7
�L����,���R�s,��D��,���R,13,,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,1700.00000000000000000000,26.2
�L����,���R�s,�_�Ӓ�,����,13,17,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,1900.00000000000000000000,27.1
�L����,���R�s,�_�Ӓ�,����,22,10,75,,�R�k�c�j,,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,28
�L����,���R�s,�_�Ӓ�,����,13,17,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,2100.00000000000000000000,30
�L����,���R�s,�}����,���R,8,26,75,,�S�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,2100.00000000000000000000,28
�L����,���R�s,�k�g�Ò�,���R,15,49,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2020�N��P�l����,330.00000000000000000000,4.7
�L����,���R�s,�V�U��,���R,60,10,70,,�R�k�c�j,,�ߗ׏��ƒn��,2020�N��P�l����,2100.00000000000000000000,30
�L����,���R�s,���O��,���R,12,9,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,2800.00000000000000000000,40
�L����,���R�s,�O�V�ے�,���R,3,15,75,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,3000.00000000000000000000,40
�L����,���R�s,����,���R,13,50,75,,�R�k�c�j,,�ߗ׏��ƒn��,2020�N��P�l����,800.00000000000000000000,10.7
�L����,���R�s,����,���R,12,50,35,,�P�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,600.00000000000000000000,17.1
�L����,���R�s,��㒬,���R,20,,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2700.00000000000000000000,31.8
�L����,���R�s,����,���R,9,33,40,,�Q�c�j,�r�q�b,���ƒn��,2020�N��P�l����,700.00000000000000000000,17.5
�L����,���R�s,�۔V��,���R,6,33,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2000.00000000000000000000,30.8
�L����,���R�s,�۔V��,���R,4,23,75,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,3000.00000000000000000000,40
�L����,���R�s,����,���R,10,30,60,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,1500.00000000000000000000,25
�L����,���R�s,��㒬,���R,19,34,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1300.00000000000000000000,18.6
�L����,���R�s,����,���R,9,24,65,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,1700.00000000000000000000,26.2
�L����,���R�s,������,���R,3,13,70,,�Q�k�c�j,�q�b,���ƒn��,2019�N��S�l����,3300.00000000000000000000,47.1
�L����,���R�s,��咬,���R,18,,20,,�P�q,,�ߗ׏��ƒn��,2019�N��S�l����,550.00000000000000000000,27.5
�L����,���R�s,�k�g�Ò�,���R,15,,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2019�N��R�l����,1300.00000000000000000000,18.6
�L����,���R�s,�ؔV����,���R,19,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,20
�L����,���R�s,�ؔV����,���R,19,,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,21.4
�L����,���R�s,����,���R,11,28,60,,�R�k�c�j,�q�b,���ƒn��,2019�N��R�l����,500.00000000000000000000,8.3
�L����,���R�s,�����Ē�,���R,30,,45,,�Q�c�j,,��P��Z���n��,2019�N��R�l����,450.00000000000000000000,10
�L����,���R�s,����,���R,9,34,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1000.00000000000000000000,18.2
�L����,���R�s,��{��,���R,28,,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,2400.00000000000000000000,34.3
�L����,���R�s,���ے�,���R,30,33,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,880.00000000000000000000,13.5
�L����,���R�s,��咬,���R,16,33,20,,�P�j,�r�q�b,���ƒn��,2019�N��R�l����,500.00000000000000000000,25
�L����,���R�s,�Β�,���R,28,12,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,2800.00000000000000000000,40
�L����,���R�s,�ᏼ��,���R,14,17,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,2100.00000000000000000000,30
�L����,���R�s,������,���R,4,13,75,,�Q�k�c�j,�q�b,���ƒn��,2019�N��R�l����,4000.00000000000000000000,53.3
�L����,���R�s,���钬,���R,30,23,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1600.00000000000000000000,24.6
�L����,���R�s,����,���R,7,11,55,,�Q�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,2300.00000000000000000000,41.8
�L����,���R�s,����,���R,10,30,65,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,2000.00000000000000000000,30.8
�L����,���R�s,���쒬,���R,18,,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,2000.00000000000000000000,25
�L����,���R�s,�O�V�ے�,���R,3,15,75,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,3300.00000000000000000000,44
�L����,���R�s,�ؔV����,���R,18,,70,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��Q�l����,2300.00000000000000000000,32.9
�L����,���R�s,����,���R,12,,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,200.00000000000000000000,13.3
�L����,���R�s,����,���R,9,,65,,,�r�q�b,���ƒn��,2019�N��Q�l����,1600.00000000000000000000,24.6
�L����,���R�s,�_�Ӓ�,����,11,,70,,�Q�k�c�j,,���ƒn��,2019�N��Q�l����,1800.00000000000000000000,25.7
�L����,���R�s,������,���R,12,26,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1400.00000000000000000000,20
�L����,���R�s,����,���R,12,,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,190.00000000000000000000,12.7
�L����,���R�s,����,���R,13,,50,,,,�ߗ׏��ƒn��,2019�N��Q�l����,300.00000000000000000000,6
�L����,���R�s,��咬,���R,18,,20,,�P�j,,�ߗ׏��ƒn��,2019�N��Q�l����,390.00000000000000000000,19.5
�L����,�����s,�V����,���R,6,19,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,2500.00000000000000000000,35.7
�L����,���R�s,�ؔV����,���R,16,23,70,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��P�l����,1500.00000000000000000000,21.4
�L����,���R�s,���쒬,���R,18,9,70,,�R�k�c�j,,���ƒn��,2019�N��P�l����,2700.00000000000000000000,38.6
�L����,���R�s,����㒬,���R,30,26,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1100.00000000000000000000,15.7
�L����,���R�s,���O��,���R,13,26,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2400.00000000000000000000,34.3
�L����,���R�s,�O�V�ے�,���R,3,15,75,,�R�k�c�j,,���ƒn��,2019�N��P�l����,3200.00000000000000000000,42.7
�L����,���R�s,�n����,���R,16,37,55,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,750.00000000000000000000,13.6
�L����,���R�s,��D��,���R,11,29,65,,,,���ƒn��,2019�N��P�l����,1600.00000000000000000000,24.6
�L����,���R�s,�_�Ӓ�,����,12,,85,,�R�k�c�j,�q�b,�s�X���������,2019�N��P�l����,2200.00000000000000000000,25.9
�L����,���R�s,�O�g��,���R,21,16,95,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2900.00000000000000000000,30.5
�L����,���R�s,�ؔV����,���R,20,35,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,560.00000000000000000000,9.3
�L����,���R�s,����㒬,���R,30,32,85,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,17.6
�L����,���R�s,��㒬,���R,19,34,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,600.00000000000000000000,12
�L����,���R�s,�}����,���R,9,26,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1600.00000000000000000000,22.9
�L����,���R�s,�k�g�Ò�,���R,15,49,70,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2018�N��R�l����,1400.00000000000000000000,20
�L����,���R�s,���D��,���R,15,33,75,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1100.00000000000000000000,14.7
�L����,���R�s,�۔V��,���R,6,33,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,1700.00000000000000000000,26.2
�L����,���R�s,���O��,���R,13,26,70,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,1200.00000000000000000000,17.1
�L����,���R�s,�۔V��,���R,8,35,110,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,21.8
�L����,���R�s,�n����,���R,17,37,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,1400.00000000000000000000,17.5
�L����,���R�s,�۔V��,���R,2,21,75,,�I�[�v���t���A,�r�q�b,���ƒn��,2018�N��R�l����,2400.00000000000000000000,32
�L����,���R�s,�g�t��,���R,8,,70,,�R�k�c�j,,���ƒn��,2018�N��R�l����,2000.00000000000000000000,28.6
�L����,���R�s,�g�t��,���R,8,22,70,,�R�k�c�j,,���ƒn��,2018�N��R�l����,2300.00000000000000000000,32.9
�L����,���R�s,�ؔV����,���R,16,25,70,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��Q�l����,1200.00000000000000000000,17.1
�L����,���R�s,����㒬,���R,30,32,45,,�Q�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,1100.00000000000000000000,24.4
�L����,���R�s,�k�g�Ò�,���R,15,49,70,,,�r�q�b,��Q��Z���n��,2018�N��Q�l����,650.00000000000000000000,9.3
�L����,���R�s,���˒�,���R,20,37,55,,�R�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,500.00000000000000000000,9.1