�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ɓ��̍��s,�l����,�B�R,8,1,150,110,,�ؑ�,���Z���n��,2023�N��R�l����,3500.00000000000000000000,23.3
�É���,�ɓ��̍��s,��]��,�B�R,30,47,1500,125,,�ؑ�,�s�X���������,2023�N��Q�l����,1400.00000000000000000000,0.9
�É���,�ɓ��̍��s,�B�R���c,�B�R,90,45,270,45,,,�s�X���������,2023�N��Q�l����,48.00000000000000000000,0.2
�É���,�ɓ��̍��s,��]��,�B�R,30,47,1500,125,,�ؑ�,�s�X���������,2023�N��Q�l����,1400.00000000000000000000,0.9
�É���,�ɓ��̍��s,�B�R���c,�B�R,90,34,500,80,,�y�ʓS����,�s�X���������,2023�N��P�l����,250.00000000000000000000,0.5
�É���,�ɓ��̍��s,�l����,�B�R,9,2,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,11.3
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,26,240,115,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,8.3
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,40,260,45,,�ؑ�,�s�X���������,2022�N��S�l����,0.10000000000000000000,0
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,28,340,100,,�y�ʓS����,�s�X���������,2022�N��S�l����,30.00000000000000000000,0.1
�É���,�ɓ��̍��s,�B�R���c,�B�R,90,,780,,,,�s�X���������,2022�N��S�l����,3000.00000000000000000000,3.8
�É���,�ɓ��̍��s,�B�R���c,�B�R,90,42,330,50,,�ؑ�,�s�X���������,2022�N��S�l����,180.00000000000000000000,0.5
�É���,�ɓ��̍��s,�B�R���c,�B�R,90,29,350,145,,�ؑ�,�s�X���������,2022�N��S�l����,670.00000000000000000000,1.9
�É���,�ɓ��̍��s,�l����,�B�R,11,14,260,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,7.7
�É���,�ɓ��̍��s,�l����,�B�R,9,3,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,18.1
�É���,�ɓ��̍��s,�l����,�B�R,9,32,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,11.7
�É���,�ɓ��̍��s,�k�]��,�B�R,30,44,190,85,,�y�ʓS����,�s�X���������,2022�N��R�l����,880.00000000000000000000,4.6
�É���,�ɓ��̍��s,��]��,�B�R,30,11,250,115,,�ؑ�,�s�X���������,2022�N��R�l����,2300.00000000000000000000,9.2
�É���,�ɓ��̍��s,�B�R���c,�B�R,60,17,360,100,,�ؑ�,�s�X���������,2022�N��R�l����,350.00000000000000000000,1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,33,620,65,,�ؑ�,�s�X���������,2022�N��Q�l����,300.00000000000000000000,0.5
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,,320,,,,�s�X���������,2022�N��Q�l����,95.00000000000000000000,0.3
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,33,310,80,,�ؑ�,�s�X���������,2022�N��Q�l����,400.00000000000000000000,1.3
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,52,330,50,,�ؑ�,�s�X���������,2022�N��Q�l����,10.00000000000000000000,0
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,23,290,70,,�ؑ�,�s�X���������,2022�N��Q�l����,600.00000000000000000000,2.1
�É���,�ɓ��̍��s,�B�R���c,�B�R,60,35,460,135,,�q�b�A�ؑ�,�s�X���������,2022�N��Q�l����,470.00000000000000000000,1
�É���,�ɓ��̍��s,�l����,�B�R,13,38,170,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,6.5
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,31,470,95,,�ؑ�,�s�X���������,2022�N��P�l����,480.00000000000000000000,1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,34,270,125,,�ؑ�,�s�X���������,2022�N��P�l����,2000.00000000000000000000,7.4
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,42,230,45,,�ؑ�,�s�X���������,2022�N��P�l����,200.00000000000000000000,0.9
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,26,360,95,,�ؑ�,�s�X���������,2022�N��P�l����,430.00000000000000000000,1.2
�É���,�ɓ��̍��s,�B�R���c,�B�R,60,42,330,50,,�ؑ�,�s�X���������,2022�N��P�l����,50.00000000000000000000,0.2
�É���,�ɓ��̍��s,�B�R�R��,�B�R,60,35,420,100,,�ؑ�,�s�X���������,2022�N��P�l����,600.00000000000000000000,1.4
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,50,210,45,,�ؑ�,�s�X���������,2021�N��S�l����,1.00000000000000000000,0
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,51,165,45,,�ؑ�,�s�X���������,2021�N��S�l����,100.00000000000000000000,0.6
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,43,400,85,,�ؑ�,�s�X���������,2021�N��S�l����,60.00000000000000000000,0.2
�É���,�ɓ��̍��s,�l����,�B�R,4,,115,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,4.3
�É���,�ɓ��̍��s,�l����,�B�R,9,3,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,22.9
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,34,390,65,,,�s�X���������,2021�N��R�l����,45.00000000000000000000,0.1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,50,320,75,,,�s�X���������,2021�N��R�l����,30.00000000000000000000,0.1
�É���,�ɓ��̍��s,�k�]��,�B�R,30,44,240,95,,�ؑ�,�s�X���������,2021�N��R�l����,580.00000000000000000000,2.4
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,53,360,65,,�ؑ�,�s�X���������,2021�N��R�l����,550.00000000000000000000,1.5
�É���,�ɓ��̍��s,�l����,�B�R,6,8,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,14.8
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,31,340,95,,�q�b,�s�X���������,2021�N��Q�l����,500.00000000000000000000,1.5
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,53,640,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,230.00000000000000000000,0.4
�É���,�ɓ��̍��s,�ތÒJ,�B�R,60,,220,,,,�s�X���������,2021�N��Q�l����,230.00000000000000000000,1
�É���,�ɓ��̍��s,�l����,�B�R,11,15,135,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,18.5
�É���,�ɓ��̍��s,�B�R�R��,�B�R,60,34,310,105,,�y�ʓS����,�s�X���������,2021�N��Q�l����,880.00000000000000000000,2.8
�É���,�ɓ��̍��s,�B�R�R��,�B�R,60,54,360,85,,�ؑ�,�s�X���������,2021�N��Q�l����,500.00000000000000000000,1.4
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,22,270,85,,�ؑ�,�s�X���������,2021�N��P�l����,480.00000000000000000000,1.8
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,34,500,120,,�ؑ�,�s�X���������,2021�N��P�l����,1300.00000000000000000000,2.6
�É���,�ɓ��̍��s,�k�]��,�B�R,30,27,260,130,,�ؑ�,�s�X���������,2020�N��S�l����,1100.00000000000000000000,4.2
�É���,�ɓ��̍��s,�k�]��,�B�R,30,3,200,105,,�y�ʓS����,�s�X���������,2020�N��S�l����,4700.00000000000000000000,23.5
�É���,�ɓ��̍��s,����,�B�R,15,41,140,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,9.3
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,34,270,130,,�ؑ�,�s�X���������,2020�N��S�l����,1000.00000000000000000000,3.7
�É���,�ɓ��̍��s,�B�R���c,�B�R,90,34,430,130,,�ؑ�,�s�X���������,2020�N��S�l����,430.00000000000000000000,1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,16,330,65,,�ؑ�,�s�X���������,2020�N��S�l����,720.00000000000000000000,2.2
�É���,�ɓ��̍��s,�B�R���c,�B�R,90,,250,70,,,�s�X���������,2020�N��S�l����,270.00000000000000000000,1.1
�É���,�ɓ��̍��s,�l����,�B�R,8,26,1100,140,,�ؑ�,���Z���n��,2020�N��R�l����,4000.00000000000000000000,3.6
�É���,�ɓ��̍��s,�l����,�B�R,4,4,170,115,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,27.1
�É���,�ɓ��̍��s,����,�B�R,13,5,145,100,,�ؑ�,���Z���n��,2020�N��R�l����,2000.00000000000000000000,13.8
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,55,570,60,,�ؑ�,�s�X���������,2020�N��R�l����,20.00000000000000000000,0
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,55,330,60,,�ؑ�,�s�X���������,2020�N��R�l����,20.00000000000000000000,0.1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,36,300,100,,�ؑ�,�s�X���������,2020�N��R�l����,310.00000000000000000000,1
�É���,�ɓ��̍��s,�k�]��,�B�R,30,27,260,130,,�ؑ�,�s�X���������,2020�N��Q�l����,500.00000000000000000000,1.9
�É���,�ɓ��̍��s,�B�R���c,�B�R,60,36,390,130,,�ؑ�,�s�X���������,2020�N��Q�l����,850.00000000000000000000,2.2
�É���,�ɓ��̍��s,�B�R�R��,�B�R,90,48,450,85,,�ؑ�,�s�X���������,2020�N��Q�l����,320.00000000000000000000,0.7
�É���,�ɓ��̍��s,�ތÒJ,�B�R,60,24,340,100,,�ؑ�,�s�X���������,2020�N��Q�l����,780.00000000000000000000,2.3
�É���,�ɓ��̍��s,��]��,�B�R,30,,1800,,,,�s�X���������,2020�N��P�l����,3700.00000000000000000000,2.1
�É���,�ɓ��̍��s,����,�B�R,13,5,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,14.3
�É���,�ɓ��̍��s,�B�R���c,�B�R,90,33,220,100,,�ؑ�,�s�X���������,2019�N��S�l����,10.00000000000000000000,0
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,34,250,55,,�ؑ�,�s�X���������,2019�N��S�l����,220.00000000000000000000,0.9
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,35,230,115,,�ؑ�,�s�X���������,2019�N��S�l����,650.00000000000000000000,2.8
�É���,�ɓ��̍��s,�l����,�B�R,11,5,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,15.3
�É���,�ɓ��̍��s,�B�R���c,�B�R,90,37,690,115,,�ؑ�,�s�X���������,2019�N��R�l����,700.00000000000000000000,1
�É���,�ɓ��̍��s,�B�R���c,�B�R,90,42,230,45,,�ؑ�,�s�X���������,2019�N��R�l����,380.00000000000000000000,1.7
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,35,600,125,,�ؑ�,�s�X���������,2019�N��R�l����,730.00000000000000000000,1.2
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,35,330,95,,�ؑ�,�s�X���������,2019�N��R�l����,750.00000000000000000000,2.3
�É���,�ɓ��̍��s,�l����,�B�R,11,5,150,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,14.7
�É���,�ɓ��̍��s,�l����,�B�R,11,5,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,17.3
�É���,�ɓ��̍��s,�l����,�B�R,8,52,200,65,,�ؑ�,���Z���n��,2019�N��R�l����,180.00000000000000000000,0.9
�É���,�ɓ��̍��s,�l����,�B�R,11,5,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,15.3
�É���,�ɓ��̍��s,����,�B�R,13,,125,25,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,880.00000000000000000000,7
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,33,310,120,,�ؑ�,�s�X���������,2019�N��Q�l����,100.00000000000000000000,0.3
�É���,�ɓ��̍��s,�l����,�B�R,12,36,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,8.3
�É���,�ɓ��̍��s,����,�B�R,15,44,130,85,,�ؑ�,�s�X���������,2019�N��P�l����,1200.00000000000000000000,9.2
�É���,�ɓ��̍��s,�B�R���c,�B�R,90,29,370,100,,�q�b,�s�X���������,2019�N��P�l����,680.00000000000000000000,1.8
�É���,�ɓ��̍��s,�l����,�B�R,9,6,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,20
�É���,�ɓ��̍��s,�B�R���c,�B�R,90,36,350,55,,�ؑ�,�s�X���������,2018�N��S�l����,250.00000000000000000000,0.7
�É���,�ɓ��̍��s,�B�R�R��,�B�R,25,35,520,280,,�S����,�s�X���������,2018�N��S�l����,1400.00000000000000000000,2.7
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,51,250,60,,�y�ʓS����,�s�X���������,2018�N��S�l����,1.00000000000000000000,0
�É���,�ɓ��̍��s,�l����,�B�R,9,6,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,20
�É���,�ɓ��̍��s,�l����,�B�R,5,5,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,23.3
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,51,620,60,,�ؑ�,�s�X���������,2018�N��R�l����,300.00000000000000000000,0.5
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,51,360,75,,�y�ʓS����,�s�X���������,2018�N��Q�l����,120.00000000000000000000,0.3
�É���,�ɓ��̍��s,�l����,�B�R,11,6,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,9.1
�É���,�ɓ��̍��s,����,�B�R,90,46,340,70,,�ؑ�,�s�X���������,2018�N��Q�l����,30.00000000000000000000,0.1
�É���,�ɓ��̍��s,�B�R�R��,�B�R,90,24,560,100,,�ؑ�,�s�X���������,2018�N��Q�l����,600.00000000000000000000,1.1
�É���,�ɓ��̍��s,�B�R���c,�B�R,90,31,310,60,,,�s�X���������,2018�N��P�l����,270.00000000000000000000,0.9
�É���,�ɓ��̍��s,�l����,�B�R,8,7,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,18.4
�É���,�ɓ��̍��s,�l����,�B�R,11,6,185,100,,,��P�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,13
�É���,�ɓ��̍��s,�l����,�B�R,4,7,150,100,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2300.00000000000000000000,15.3
�É���,�ɓ��̍��s,�l����,�B�R,8,7,120,100,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,23.3
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,51,250,45,,,�s�X���������,2017�N��S�l����,260.00000000000000000000,1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,37,550,125,,,�s�X���������,2017�N��S�l����,1900.00000000000000000000,3.5
�É���,�ɓ��̍��s,�l����,�B�R,8,7,120,100,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,23.3
�É���,�ɓ��̍��s,�l����,�B�R,6,7,200,95,,,��Q��Z���n��,2017�N��R�l����,3200.00000000000000000000,16
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,36,200,105,,,�s�X���������,2017�N��R�l����,200.00000000000000000000,1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,24,240,110,,,�s�X���������,2017�N��R�l����,930.00000000000000000000,3.9
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,24,1200,220,,,�s�X���������,2017�N��Q�l����,3000.00000000000000000000,2.5
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,55,250,50,,�ؑ�,�s�X���������,2017�N��Q�l����,110.00000000000000000000,0.4
�É���,�ɓ��̍��s,�B�R���c,�B�R,120,34,520,135,,,�s�X���������,2017�N��Q�l����,600.00000000000000000000,1.2
�É���,�ɓ��̍��s,�k�]��,�B�R,30,,210,,,,�s�X���������,2017�N��P�l����,1100.00000000000000000000,5.2
�É���,�ɓ��̍��s,����,�B�R,10,50,420,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,800.00000000000000000000,1.9
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,59,260,35,,,�s�X���������,2017�N��P�l����,150.00000000000000000000,0.6
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,43,330,40,,�ؑ�,�s�X���������,2016�N��S�l����,400.00000000000000000000,1.2
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,51,270,55,,�ؑ�,�s�X���������,2016�N��S�l����,73.00000000000000000000,0.3
�É���,�ɓ��̍��s,�x�m��,�B�R,14,36,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,10.3
�É���,�ɓ��̍��s,�l����,�B�R,6,8,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,16.5
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,,195,,,,�s�X���������,2016�N��R�l����,8.00000000000000000000,0
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,30,195,25,,�ؑ�,�s�X���������,2016�N��R�l����,80.00000000000000000000,0.4
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,34,280,100,,�ؑ�,�s�X���������,2016�N��R�l����,850.00000000000000000000,3
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,28,280,75,,�ؑ�,�s�X���������,2016�N��Q�l����,650.00000000000000000000,2.3
�É���,�ɓ��̍��s,�B�R�R��,�B�R,90,52,420,50,,�ؑ�,�s�X���������,2016�N��Q�l����,200.00000000000000000000,0.5
�É���,�ɓ��̍��s,�B�R���c,�B�R,90,49,250,70,,�ؑ�,�s�X���������,2016�N��Q�l����,230.00000000000000000000,0.9
�É���,�ɓ��̍��s,�B�R���c,�B�R,90,42,610,100,,�ؑ�,�s�X���������,2016�N��Q�l����,1300.00000000000000000000,2.1
�É���,�ɓ��̍��s,�B�R���c,�B�R,90,42,380,145,,�ؑ�,�s�X���������,2016�N��Q�l����,650.00000000000000000000,1.7
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,33,220,65,,�ؑ�,�s�X���������,2016�N��P�l����,400.00000000000000000000,1.8
�É���,�ɓ��̍��s,�k�]��,�B�R,30,49,1500,165,,�ؑ�,�s�X���������,2016�N��P�l����,1400.00000000000000000000,0.9
�É���,�ɓ��̍��s,�B�R�R��,�B�R,60,28,790,200,,�ؑ�,�s�X���������,2016�N��P�l����,2400.00000000000000000000,3
�É���,�ɓ��̍��s,�l����,�B�R,9,33,165,170,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,14.5
�É���,�ɓ��̍��s,�B�R���c,�B�R,60,30,330,90,,�ؑ�,�s�X���������,2016�N��P�l����,390.00000000000000000000,1.2
�É���,�ɓ��̍��s,�l����,�B�R,10,22,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,9.7
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,50,270,45,,�ؑ�,�s�X���������,2015�N��S�l����,290.00000000000000000000,1.1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,53,240,50,,�ؑ�,�s�X���������,2015�N��S�l����,270.00000000000000000000,1.1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,31,260,110,,�q�b,�s�X���������,2015�N��S�l����,420.00000000000000000000,1.6
�É���,�ɓ��̍��s,�B�R���c,�B�R,90,46,250,50,,�ؑ�,�s�X���������,2015�N��S�l����,270.00000000000000000000,1.1
�É���,�ɓ��̍��s,�l����,�B�R,4,9,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,16.6
�É���,�ɓ��̍��s,�k�]��,�B�R,30,44,195,90,,�ؑ�,�s�X���������,2015�N��R�l����,1400.00000000000000000000,7.2
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,24,340,100,,�ؑ�,�s�X���������,2015�N��R�l����,810.00000000000000000000,2.4
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,35,330,95,,�ؑ�,�s�X���������,2015�N��R�l����,780.00000000000000000000,2.4
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,33,550,115,,�ؑ�,�s�X���������,2015�N��R�l����,980.00000000000000000000,1.8
�É���,�ɓ��̍��s,�B�R���c,�B�R,90,29,270,45,,�ؑ�,�s�X���������,2015�N��R�l����,250.00000000000000000000,0.9
�É���,�ɓ��̍��s,�B�R���c,�B�R,90,43,165,45,,�ؑ�,�s�X���������,2015�N��R�l����,210.00000000000000000000,1.3
�É���,�ɓ��̍��s,�B�R���c,�B�R,90,48,240,70,,�ؑ�,�s�X���������,2015�N��R�l����,200.00000000000000000000,0.8
�É���,�ɓ��̍��s,�B�R���c,�B�R,60,45,650,80,,�ؑ�,�s�X���������,2015�N��R�l����,500.00000000000000000000,0.8
�É���,�ɓ��̍��s,�l����,�B�R,6,45,95,110,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,220.00000000000000000000,2.3
�É���,�ɓ��̍��s,�k�]��,�B�R,30,44,210,90,,�S����,�s�X���������,2015�N��Q�l����,1700.00000000000000000000,8.1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,31,250,80,,�ؑ�,�s�X���������,2015�N��Q�l����,600.00000000000000000000,2.4
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,53,290,55,,�ؑ�,�s�X���������,2015�N��Q�l����,300.00000000000000000000,1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,52,420,115,,�ؑ�,�s�X���������,2015�N��Q�l����,360.00000000000000000000,0.9
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,44,440,75,,�ؑ�,�s�X���������,2015�N��Q�l����,1000.00000000000000000000,2.3
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,35,330,125,,�ؑ�,�s�X���������,2015�N��Q�l����,1300.00000000000000000000,3.9
�É���,�ɓ��̍��s,�l����,�B�R,4,9,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,20.8
�É���,�ɓ��̍��s,�B�R���c,�B�R,90,35,390,70,,�ؑ�,�s�X���������,2015�N��Q�l����,130.00000000000000000000,0.3
�É���,�ɓ��̍��s,�l����,�B�R,11,25,590,155,,�ؑ�,���Z���n��,2015�N��Q�l����,2400.00000000000000000000,4.1
�É���,�ɓ��̍��s,�k�]��,�B�R,30,45,200,85,,�y�ʓS����,�s�X���������,2015�N��P�l����,1100.00000000000000000000,5.5
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,53,280,50,,�ؑ�,�s�X���������,2015�N��P�l����,270.00000000000000000000,1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,55,330,60,,�ؑ�,�s�X���������,2015�N��P�l����,130.00000000000000000000,0.4
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,53,175,50,,�ؑ�,�s�X���������,2015�N��P�l����,200.00000000000000000000,1.1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,34,250,110,,�ؑ�,�s�X���������,2015�N��P�l����,650.00000000000000000000,2.6
�É���,�ɓ��̍��s,�B�R���c,�B�R,90,35,400,65,,�ؑ�,�s�X���������,2015�N��P�l����,700.00000000000000000000,1.8
�É���,�ɓ��̍��s,�B�R���c,�B�R,90,33,330,75,,�ؑ�,�s�X���������,2015�N��P�l����,450.00000000000000000000,1.4
�É���,�ɓ��̍��s,�l����,�B�R,5,10,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,15
�É���,�ɓ��̍��s,�l����,�B�R,11,14,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,15.2
�É���,�ɓ��̍��s,�l����,�B�R,8,42,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,6
�É���,�ɓ��̍��s,�k�]��,�B�R,30,44,210,90,,�ؑ�,�s�X���������,2014�N��S�l����,900.00000000000000000000,4.3
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,32,220,80,,�y�ʓS����,�s�X���������,2014�N��S�l����,500.00000000000000000000,2.3
�É���,�ɓ��̍��s,�k�]��,�B�R,30,54,530,190,,�S����,�s�X���������,2014�N��S�l����,1700.00000000000000000000,3.2
�É���,�ɓ��̍��s,�B�R�R��,�B�R,60,46,480,190,,�S�����A�ؑ�,�s�X���������,2014�N��S�l����,300.00000000000000000000,0.6
�É���,�ɓ��̍��s,�l����,�B�R,5,10,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,18.6
�É���,�ɓ��̍��s,�B�R���J,�B�R,30,37,220,145,,�S����,�s�X���������,2014�N��S�l����,500.00000000000000000000,2.3
�É���,�ɓ��̍��s,�k�]��,�B�R,30,44,240,95,,�y�ʓS����,�s�X���������,2014�N��R�l����,270.00000000000000000000,1.1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,55,400,40,,�ؑ�,�s�X���������,2014�N��R�l����,400.00000000000000000000,1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,34,250,110,,�ؑ�,�s�X���������,2014�N��R�l����,780.00000000000000000000,3.1
�É���,�ɓ��̍��s,�l����,�B�R,4,10,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,19.3
�É���,�ɓ��̍��s,�B�R���c,�B�R,90,51,290,50,,�ؑ�,�s�X���������,2014�N��Q�l����,160.00000000000000000000,0.6
�É���,�ɓ��̍��s,�B�R���J,�B�R,28,48,890,100,,�ؑ�,�s�X���������,2014�N��P�l����,1000.00000000000000000000,1.1
�É���,�ɓ��̍��s,�l����,�B�R,15,42,310,40,,�y�ʓS����,��Q��Z���n��,2014�N��P�l����,3500.00000000000000000000,11.3
�É���,�ɓ��̍��s,�B�R���c,�B�R,90,35,350,85,,�ؑ�,�s�X���������,2013�N��S�l����,920.00000000000000000000,2.6
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,53,230,40,,�ؑ�,�s�X���������,2013�N��S�l����,250.00000000000000000000,1.1
�É���,�ɓ��̍��s,�B�R�R��,�B�R,60,21,330,90,,�ؑ�,�s�X���������,2013�N��S�l����,1300.00000000000000000000,3.9
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,53,360,60,,�ؑ�,�s�X���������,2013�N��S�l����,550.00000000000000000000,1.5
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,31,160,35,,�ؑ�,�s�X���������,2013�N��R�l����,10.00000000000000000000,0.1
�É���,�ɓ��̍��s,�B�R���c,�B�R,90,35,350,85,,�ؑ�,�s�X���������,2013�N��R�l����,400.00000000000000000000,1.1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,23,300,115,,�ؑ�,�s�X���������,2013�N��R�l����,680.00000000000000000000,2.3
�É���,�ɓ��̍��s,�l����,�B�R,15,10,175,135,,�ؑ�,�s�X���������,2013�N��R�l����,4200.00000000000000000000,24
�É���,�ɓ��̍��s,�l����,�B�R,10,11,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,13.3
�É���,�ɓ��̍��s,�l����,�B�R,7,44,175,120,,�y�ʓS����,��Q��Z���n��,2013�N��Q�l����,2500.00000000000000000000,14.3
�É���,�ɓ��̍��s,�l����,�B�R,3,11,135,100,,�ؑ�,��Q��Z���n��,2013�N��P�l����,2800.00000000000000000000,20.7
�É���,�ɓ��̍��s,�l����,�B�R,12,11,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,22.3
�É���,�ɓ��̍��s,�l����,�B�R,7,11,90,90,,�ؑ�,��Q��Z���n��,2013�N��P�l����,2900.00000000000000000000,32.2
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,34,195,105,,�ؑ�,�s�X���������,2012�N��S�l����,200.00000000000000000000,1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,52,270,45,,�ؑ�,�s�X���������,2012�N��S�l����,140.00000000000000000000,0.5
�É���,�ɓ��̍��s,�B�R�R��,�B�R,25,52,330,105,,�ؑ�,�s�X���������,2012�N��S�l����,1400.00000000000000000000,4.2
�É���,�ɓ��̍��s,�B�R�B�R,�B�R,14,16,130,100,,�ؑ�,�s�X���������,2012�N��S�l����,1900.00000000000000000000,14.6
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,33,270,125,,�y�ʓS����,�s�X���������,2012�N��R�l����,210.00000000000000000000,0.8
�É���,�ɓ��̍��s,�k�]��,�B�R,30,42,185,120,,�ؑ�,�s�X���������,2012�N��Q�l����,1100.00000000000000000000,5.9
�É���,�ɓ��̍��s,�B�R���J,�B�R,28,31,420,160,,�ؑ�,�s�X���������,2012�N��Q�l����,1400.00000000000000000000,3.3
�É���,�ɓ��̍��s,�B�R�R��,�B�R,90,47,430,140,,�ؑ�,�s�X���������,2012�N��Q�l����,400.00000000000000000000,0.9
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,29,400,155,,�ؑ�,�s�X���������,2012�N��P�l����,1600.00000000000000000000,4
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,35,360,105,,�ؑ�,�s�X���������,2012�N��P�l����,600.00000000000000000000,1.7
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,51,330,50,,�S����,�s�X���������,2012�N��P�l����,400.00000000000000000000,1.2
�É���,�ɓ��̍��s,�ތÒJ,�B�R,30,30,300,480,,�S����,�s�X���������,2012�N��P�l����,1400.00000000000000000000,4.7
�É���,�ɓ��̍��s,�l����,�B�R,11,,100,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,23
�É���,�ɓ��̍��s,�B�R���J,�B�R,28,48,890,100,,�ؑ�,�s�X���������,2012�N��P�l����,800.00000000000000000000,0.9
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,54,250,65,,�ؑ�,�s�X���������,2011�N��S�l����,100.00000000000000000000,0.4
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,28,400,135,,�ؑ�,�s�X���������,2011�N��S�l����,1000.00000000000000000000,2.5
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,43,330,40,,�ؑ�,�s�X���������,2011�N��S�l����,400.00000000000000000000,1.2
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,54,600,65,,�ؑ�,�s�X���������,2011�N��S�l����,750.00000000000000000000,1.3
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,47,290,85,,�ؑ�,�s�X���������,2011�N��S�l����,120.00000000000000000000,0.4
�É���,�ɓ��̍��s,�B�R�R��,�B�R,60,29,260,70,,�ؑ�,�s�X���������,2011�N��S�l����,350.00000000000000000000,1.3
�É���,�ɓ��̍��s,�l����,�B�R,9,34,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,11.6
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,34,260,120,,�ؑ�,�s�X���������,2011�N��R�l����,30.00000000000000000000,0.1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,33,230,75,,�ؑ�,�s�X���������,2011�N��R�l����,350.00000000000000000000,1.5
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,26,280,35,,�ؑ�,�s�X���������,2011�N��R�l����,300.00000000000000000000,1.1
�É���,�ɓ��̍��s,�B�R�R��,�B�R,15,49,200,220,,�S����,�s�X���������,2011�N��R�l����,2700.00000000000000000000,13.5
�É���,�ɓ��̍��s,�B�R���J,�B�R,29,33,400,145,,�ؑ�,�s�X���������,2011�N��R�l����,2800.00000000000000000000,7
�É���,�ɓ��̍��s,�B�R���c,�B�R,90,19,250,50,,�ؑ�,�s�X���������,2011�N��R�l����,330.00000000000000000000,1.3
�É���,�ɓ��̍��s,�B�R���c,�B�R,90,36,350,135,,�ؑ�,�s�X���������,2011�N��R�l����,1200.00000000000000000000,3.4
�É���,�ɓ��̍��s,��]��,�B�R,30,22,155,130,,�ؑ�,�s�X���������,2011�N��R�l����,1500.00000000000000000000,9.7
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,24,340,100,,�ؑ�,�s�X���������,2011�N��Q�l����,1200.00000000000000000000,3.5
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,20,290,75,,�ؑ�,�s�X���������,2011�N��Q�l����,980.00000000000000000000,3.4
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,33,350,75,,�ؑ�,�s�X���������,2011�N��Q�l����,500.00000000000000000000,1.4
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,54,240,40,,�ؑ�,�s�X���������,2011�N��Q�l����,100.00000000000000000000,0.4