�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�F�a���s,�a�쌳��,�F�a��,5,27,220,330,,�q�b,���H�ƒn��,2023�N��P�l����,5000.00000000000000000000,22.7
���Q��,�F�a���s,�a�쌳��,�F�a��,8,55,480,220,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3000.00000000000000000000,6.3
���Q��,�F�a���s,�a�쌳��,�F�a��,8,52,1100,520,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,5000.00000000000000000000,4.5
���Q��,�F�a���s,�a�쌳��,�F�a��,7,13,175,170,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,2300.00000000000000000000,13.1
���Q��,�F�a���s,�a�쌳��,�F�a��,5,31,125,85,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1100.00000000000000000000,8.8
���Q��,�F�a���s,�a�쌳��,�F�a��,6,23,165,140,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,1800.00000000000000000000,10.9
���Q��,�F�a���s,�a�쌳��,�F�a��,5,,175,155,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,900.00000000000000000000,5.1
���Q��,�F�a���s,�a�쌳��,�F�a��,4,9,100,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,2300.00000000000000000000,23
���Q��,�F�a���s,�a�쌳��,�F�a��,8,53,110,135,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,560.00000000000000000000,5.1
���Q��,�F�a���s,�a�쌳��,�F�a��,9,45,150,260,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,720.00000000000000000000,4.8
���Q��,�F�a���s,�a�쌳��,�F�a��,7,12,90,,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1800.00000000000000000000,20
���Q��,�F�a���s,�a�쌳��,�F�a��,6,,60,125,,,�ߗ׏��ƒn��,2012�N��P�l����,2000.00000000000000000000,33.3
���Q��,�F�a���s,�a�쌳��,�F�a��,7,55,360,400,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,3200.00000000000000000000,8.9
���Q��,�F�a���s,�a�쌳��,�F�a��,6,36,140,120,,�S����,�ߗ׏��ƒn��,2007�N��R�l����,2500.00000000000000000000,17.9
