�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�V���s,���̒�,�V��,2,43,540,520,,�S����,���ƒn��,2023�N��R�l����,1300.00000000000000000000,2.4
�R�`��,�V���s,��쒬,�V��,20,43,230,165,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,250.00000000000000000000,1.1
�R�`��,�V���s,���c����,�V��,13,46,180,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,250.00000000000000000000,1.4
�R�`��,�V���s,�ΐ쒬,�V��,20,31,260,250,,�S����,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,5
�R�`��,�V���s,�ܓ���,�V��,30,36,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.7
�R�`��,�ŏ�S���쑺,�厚���,�V��,90,45,1200,260,,�S����,�s�s�v����O,2023�N��R�l����,200.00000000000000000000,0.2
�R�`��,�V���s,�\����,�V��,30,52,810,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,0.5
�R�`��,�V���s,�{����,�V��,19,34,165,155,,�ؑ�,��P��Z���n��,2023�N��R�l����,750.00000000000000000000,4.5
�R�`��,���c��S������,�]�ڐV�c,�]��,21,55,740,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,380.00000000000000000000,0.5
�R�`��,�V���s,�Z�g��,�V��,7,57,310,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,1.6
�R�`��,�V���s,����,�V��,16,36,250,220,,�ؑ�,��P��Z���n��,2023�N��Q�l����,900.00000000000000000000,3.6
�R�`��,�V���s,����,�V��,10,1,240,115,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3400.00000000000000000000,14.2
�R�`��,�V���s,�咬,�V��,11,43,740,470,,�S����,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,2.2
�R�`��,���c��S������,�]��,�]��,16,8,710,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,3.1
�R�`��,�V���s,����,�V��,14,40,290,165,,,��P��Z���n��,2023�N��P�l����,680.00000000000000000000,2.3
�R�`��,�V���s,����,�V��,9,27,300,195,,�q�b,���H�ƒn��,2023�N��P�l����,800.00000000000000000000,2.7
�R�`��,�V���s,�厚���{,�V��,18,36,420,185,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,3.8
�R�`��,�V���s,�ܓ���,�V��,20,11,250,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,7.6
�R�`��,�V���s,�ܓ���,�V��,19,27,240,155,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,6.3
�R�`��,�V���s,�ΐ쒬,�V��,19,47,340,115,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,360.00000000000000000000,1.1
�R�`��,�V���s,��蒬,�V��,15,22,330,200,,�S����,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,5.8
�R�`��,�V���s,�ܓ���,�V��,20,21,320,195,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,5.3
�R�`��,�V���s,������,�V��,18,25,540,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,2
�R�`��,�V���s,�鐼��,�V��,23,35,230,150,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,6.5
�R�`��,�V���s,�����,�V��,16,52,590,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,890.00000000000000000000,1.5
�R�`��,�V���s,�厚���z,�V��,26,26,320,175,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1900.00000000000000000000,5.9
�R�`��,�V���s,��t��,�V��,6,69,280,280,,�ؑ�,���ƒn��,2022�N��S�l����,500.00000000000000000000,1.8
�R�`��,�V���s,�\����,�V��,30,44,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,20.00000000000000000000,0.1
�R�`��,���c��S������,�]��,�]��,21,3,170,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,12.4
�R�`��,�ŏ�S�ˑ�,�厚�p��,�Ì�,90,62,640,640,,,�s�s�v����O,2022�N��S�l����,150.00000000000000000000,0.2
�R�`��,�V���s,�ܓ���,�V��,21,47,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,60.00000000000000000000,0.3
�R�`��,�V���s,����,�V��,20,22,185,340,,�q�b,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,6.5
�R�`��,�V���s,���L��,�V��,10,51,155,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,400.00000000000000000000,2.6
�R�`��,�V���s,�h��,�V��,16,51,310,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,550.00000000000000000000,1.8
�R�`��,�V���s,�\����,�V��,26,6,280,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,8.9
�R�`��,�V���s,�\����,�V��,24,40,200,160,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,7
�R�`��,�V���s,�厚���{,�V��,22,1,240,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,12.9
�R�`��,�V���s,����,�V��,18,21,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,3.6
�R�`��,�V���s,�ΐ쒬,�V��,20,35,270,155,,�q�b,��P��Z���n��,2022�N��Q�l����,980.00000000000000000000,3.6
�R�`��,�V���s,�厚��c,�V��,60,34,1600,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.2
�R�`��,�V���s,�S�C��,�V��,11,35,550,260,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,3.3
�R�`��,�V���s,������,�V��,14,30,330,230,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1700.00000000000000000000,5.2
�R�`��,�V���s,��咬,�V��,28,34,290,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,4.8
�R�`��,�V���s,�厚���z,�V��,24,32,155,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,350.00000000000000000000,2.3
�R�`��,�V���s,��t��,�V��,6,25,135,155,,�ؑ�,���ƒn��,2022�N��Q�l����,800.00000000000000000000,5.9
�R�`��,�V���s,��t��,�V��,6,32,360,310,,�ؑ�,���ƒn��,2022�N��Q�l����,1000.00000000000000000000,2.8
�R�`��,���c��S������,�]��,�]��,18,2,175,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,12
�R�`��,�ŏ�S�呠��,�厚��R,���`,120,,970,330,,�ؑ�,�s�s�v����O,2022�N��Q�l����,120.00000000000000000000,0.1
�R�`��,���c��S������,�]��,�]��,5,45,610,195,,�ؑ�,��P��Z���n��,2022�N��Q�l����,600.00000000000000000000,1
�R�`��,�ŏ�S�ˑ�,�厚����,�ÒJ,21,48,145,220,,�ؑ�,�s�s�v����O,2022�N��Q�l����,50.00000000000000000000,0.3
�R�`��,�V���s,�V��,�V��,21,32,370,260,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,3
�R�`��,�V���s,�ܓ���,�V��,23,2,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2700.00000000000000000000,9
�R�`��,�V���s,����,�V��,25,24,140,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,90.00000000000000000000,0.6
�R�`��,�V���s,����,�V��,26,7,1500,175,,�S�����A�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,6400.00000000000000000000,4.3
�R�`��,�V���s,����,�V��,18,22,720,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,2.1
�R�`��,�V���s,���L��,�V��,13,33,300,290,,�q�b�A�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,6
�R�`��,�V���s,�厚���z,�V��,30,35,2000,410,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1400.00000000000000000000,0.7
�R�`��,�V���s,���J�n�c��,�V��,15,2,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,11.8
�R�`��,�V���s,�\����,�V��,23,,270,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,350.00000000000000000000,1.3
�R�`��,�V���s,�厚���{,�V��,30,28,270,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1700.00000000000000000000,6.3
�R�`��,��c�s,�R��,�]��,60,47,580,125,,�ؑ�,�s�s�v����O,2022�N��P�l����,460.00000000000000000000,0.8
�R�`��,�V���s,�����,�V��,14,3,195,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,16.4
�R�`��,�V���s,����,�V��,10,58,310,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,250.00000000000000000000,0.8
�R�`��,�V���s,������,�V��,15,45,410,370,,�S�����A�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,400.00000000000000000000,1
�R�`��,�V���s,����,�V��,25,22,310,160,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,5.8
�R�`��,�V���s,������,�V��,16,36,130,45,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,290.00000000000000000000,2.2
�R�`��,�V���s,�Z�g��,�V��,8,39,180,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,1.7
�R�`��,�V���s,��t��,�V��,10,41,150,200,,�S����,��P��Z���n��,2021�N��S�l����,350.00000000000000000000,2.3
�R�`��,�V���s,�厚���z,�V��,26,42,260,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,550.00000000000000000000,2.1
�R�`��,���c��S������,�]��,�]��,21,3,180,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,11.7
�R�`��,���c��S������,�]��,�]��,9,2,240,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,11.7
�R�`��,�V���s,����,�V��,14,39,290,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,600.00000000000000000000,2.1
�R�`��,�V���s,����,�V��,21,48,290,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,350.00000000000000000000,1.2
�R�`��,�V���s,���꒬,�V��,16,56,260,185,,�ؑ�,��P��Z���n��,2021�N��R�l����,100.00000000000000000000,0.4
�R�`��,�V���s,���꒬,�V��,15,,210,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,1.4
�R�`��,�V���s,���꒬,�V��,15,43,185,200,,�ؑ�,��P��Z���n��,2021�N��R�l����,200.00000000000000000000,1.1
�R�`��,�V���s,���꒬,�V��,16,53,200,280,,�ؑ�,��P��Z���n��,2021�N��R�l����,50.00000000000000000000,0.3
�R�`��,���c��S������,�]��,�]��,9,,270,,,,��P��Z���n��,2021�N��Q�l����,240.00000000000000000000,0.9
�R�`��,���c��S������,�]��,�]��,14,39,270,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,440.00000000000000000000,1.6
�R�`��,���c��S������,�]��,�]��,7,3,240,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,8.3
�R�`��,���c��S������,�]��,�]��,8,25,190,65,,�ؑ�,��P��Z���n��,2021�N��Q�l����,290.00000000000000000000,1.5
�R�`��,���c��S������,�]��,�]��,15,28,360,280,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,3.1
�R�`��,�V���s,�����,�V��,14,3,195,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,12.3
�R�`��,�ŏ�S�ˑ�,�厚�p��,�Ì�,90,54,370,150,,,�s�s�v����O,2021�N��Q�l����,280.00000000000000000000,0.8
�R�`��,�V���s,�{����,�V��,15,15,200,170,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,8.5
�R�`��,�V���s,�O��,�V��,23,29,290,240,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,5.9
�R�`��,�V���s,�厚���z,�V��,30,13,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,6
�R�`��,�V���s,�厚���{,�V��,21,3,240,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,13.8
�R�`��,�V���s,�厚���{,�V��,21,53,290,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,180.00000000000000000000,0.6
�R�`��,���c��S������,���c,�]��,23,41,930,160,,�ؑ�,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,0.2
�R�`��,���c��S������,�햜,�]��,20,56,460,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,130.00000000000000000000,0.3
�R�`��,��c�s,�L��,�]��,60,60,195,130,,,�s�X���������,2020�N��S�l����,1500.00000000000000000000,7.7
�R�`��,��c�s,�L��,�]��,60,73,350,260,,�ؑ�,�s�X���������,2020�N��S�l����,3500.00000000000000000000,10
�R�`��,�V���s,���̒�,�V��,5,58,2000,990,,�S����,���ƒn��,2020�N��S�l����,5100.00000000000000000000,2.6
�R�`��,�V���s,����,�V��,23,24,2000,830,,�S����,�H�ƒn��,2020�N��S�l����,2900.00000000000000000000,1.5
�R�`��,�V���s,�h��,�V��,15,59,350,300,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,350.00000000000000000000,1
�R�`��,�V���s,�咬,�V��,11,,210,60,,�ؑ�,���ƒn��,2020�N��S�l����,400.00000000000000000000,1.9
�R�`��,�V���s,��t��,�V��,11,42,580,260,,�S����,���H�ƒn��,2020�N��S�l����,900.00000000000000000000,1.6
�R�`��,�ŏ�S�ˑ�,�厚����,�ÒJ,22,,1800,,,,�s�s�v����O,2020�N��S�l����,1200.00000000000000000000,0.7
�R�`��,�V���s,�\����,�V��,30,47,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0.2
�R�`��,�V���s,�厚���c,�V��,30,,2000,,,,�H�Ɛ�p�n��,2020�N��S�l����,5000.00000000000000000000,2.5
�R�`��,�V���s,�厚���{,�V��,26,59,155,150,,�ؑ�,��P��Z���n��,2020�N��S�l����,20.00000000000000000000,0.1
�R�`��,���c��S������,���,���,5,47,380,130,,�ؑ�,�s�s�v����O,2020�N��R�l����,150.00000000000000000000,0.4
�R�`��,���c��S������,�]�ڐV�c,�]��,20,,2000,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,820.00000000000000000000,0.4
�R�`��,���c��S������,�]��,�]��,21,27,2000,150,,�ؑ�,�H�ƒn��,2020�N��R�l����,2800.00000000000000000000,1.4
�R�`��,�V���s,�����,�V��,15,17,360,,,�S����,��P��Z���n��,2020�N��R�l����,600.00000000000000000000,1.7
�R�`��,�V���s,�Z�g��,�V��,9,74,460,100,,,��P��Z���n��,2020�N��R�l����,450.00000000000000000000,1
�R�`��,�V���s,�厚�m��,�V��,30,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3500.00000000000000000000,2.5
�R�`��,�V���s,�\����,�V��,23,25,210,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1500.00000000000000000000,7.1
�R�`��,�V���s,�{��,�V��,7,61,70,125,,�ؑ�,���ƒn��,2020�N��R�l����,160.00000000000000000000,2.3
�R�`��,�ŏ�S�ˑ�,�厚�ÒJ,�Ì�,30,29,300,300,,�q�b�A�ؑ�,�s�s�v����O,2020�N��R�l����,650.00000000000000000000,2.2
�R�`��,�V���s,��t��,�V��,6,20,150,190,,�S����,���ƒn��,2020�N��R�l����,1100.00000000000000000000,7.3
�R�`��,�ŏ�S�ˑ�,�厚�Ì�,�Ì�,25,26,1800,630,,�ؑ�,�s�s�v����O,2020�N��R�l����,640.00000000000000000000,0.4
�R�`��,���c��S������,�]��,�]��,19,4,130,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,15.4
�R�`��,��c�s,���V��,�]��,60,,175,,,,�s�s�v����O,2020�N��Q�l����,120.00000000000000000000,0.7
�R�`��,�ŏ�S�ˑ�,�厚����,�ÒJ,4,12,790,300,,�q�b�A�ؑ�,�s�s�v����O,2020�N��Q�l����,800.00000000000000000000,1
�R�`��,�V���s,�厚���z,�V��,25,4,260,105,,�ؑ�,�H�ƒn��,2020�N��Q�l����,2300.00000000000000000000,8.8
�R�`��,���c��S������,���,���,9,34,2000,195,,�ؑ�,�s�s�v����O,2020�N��P�l����,8000.00000000000000000000,4
�R�`��,���c��S������,�]��,�]��,23,21,200,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,7
�R�`��,���c��S������,�]��,�]��,19,5,130,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,15.4
�R�`��,���c��S������,�]��,�]��,12,49,220,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,6.4
�R�`��,�V���s,�厚�{���C,���`,30,32,160,260,,�q�b�A�ؑ�,�s�s�v����O,2020�N��P�l����,20.00000000000000000000,0.1
�R�`��,�V���s,����,�V��,20,25,300,170,,�ؑ�,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,4.7
�R�`��,�V���s,�V��,�V��,21,30,370,195,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,3.8
�R�`��,�V���s,�Z�g��,�V��,8,,115,,,,��P��Z���n��,2020�N��P�l����,30.00000000000000000000,0.3
�R�`��,�V���s,�Z�g��,�V��,8,42,85,165,,�S����,��P��Z���n��,2020�N��P�l����,470.00000000000000000000,5.5
�R�`��,�V���s,�O��,�V��,23,,400,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,610.00000000000000000000,1.5
�R�`��,�V���s,�鐼��,�V��,25,24,240,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,750.00000000000000000000,3.1
�R�`��,�V���s,�\����,�V��,28,5,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3300.00000000000000000000,13.8
�R�`��,�V���s,�{����,�V��,15,31,260,145,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,8.1
�R�`��,�ŏ�S�ˑ�,�厚�Ì�,�Ì�,0,,1200,,,,�s�s�v����O,2020�N��P�l����,300.00000000000000000000,0.3
�R�`��,���c��S������,�Y��,���,30,32,1300,490,,�S����,�s�s�v����O,2019�N��S�l����,730.00000000000000000000,0.6
�R�`��,�V���s,���c����,�V��,14,41,85,140,,�S�����A�ؑ�,��P��Z���n��,2019�N��S�l����,350.00000000000000000000,4.1
�R�`��,��c�s,�L��,�]��,60,,1900,,,,�s�X���������,2019�N��S�l����,1900.00000000000000000000,1
�R�`��,�V���s,����,�V��,30,,630,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,0.5
�R�`��,���c��S������,��,�]��,28,52,2000,390,,�ؑ�,���H�ƒn��,2019�N��S�l����,320.00000000000000000000,0.2
�R�`��,�V���s,�ܓ���,�V��,15,33,330,190,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,350.00000000000000000000,1.1
�R�`��,���c��S������,�]��,�]��,21,27,2000,150,,�ؑ�,�H�ƒn��,2019�N��S�l����,950.00000000000000000000,0.5
�R�`��,�V���s,�S�C��,�V��,13,49,175,125,,,��P��Z���n��,2019�N��S�l����,100.00000000000000000000,0.6
�R�`��,�V���s,���J�n�c��,�V��,1,49,620,350,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,2.3
�R�`��,�V���s,����,�V��,19,,340,,,�ؑ�,���H�ƒn��,2019�N��S�l����,440.00000000000000000000,1.3
�R�`��,�V���s,����,�V��,19,42,290,125,,�ؑ�,���H�ƒn��,2019�N��S�l����,130.00000000000000000000,0.4
�R�`��,�V���s,�厚�{���C,�V��,30,50,1100,320,,�ؑ�,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.2
�R�`��,�V���s,�厚���{,�V��,24,,240,,,,��P��Z���n��,2019�N��S�l����,330.00000000000000000000,1.4
�R�`��,���c��S������,�]��,�]��,7,51,320,230,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,400.00000000000000000000,1.3
�R�`��,��c�s,�L��,�]��,60,,1100,,,,�s�X���������,2019�N��R�l����,1600.00000000000000000000,1.5
�R�`��,�V���s,���c��,�V��,18,44,120,185,,�S����,��P��Z���n��,2019�N��R�l����,290.00000000000000000000,2.4
�R�`��,�V���s,������,�V��,14,58,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,740.00000000000000000000,2.6
�R�`��,���c��S������,�]��,�]��,1,45,490,155,,�ؑ�,���ƒn��,2019�N��R�l����,750.00000000000000000000,1.5
�R�`��,�V���s,�\����,�V��,20,22,200,165,,�q�b,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,5.5
�R�`��,�V���s,�厚���z,�V��,22,34,290,145,,�ؑ�,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,4.1
�R�`��,�V���s,�x�[��,�V��,23,55,470,120,,,��Q���w�Z����p�n��,2019�N��R�l����,450.00000000000000000000,1
�R�`��,�ŏ�S�ˑ�,�厚�Ì�,�Ì�,23,,620,360,,�ؑ�,�s�s�v����O,2019�N��R�l����,190.00000000000000000000,0.3
�R�`��,���c��S������,���,���,14,48,630,120,,�ؑ�,�s�s�v����O,2019�N��Q�l����,400.00000000000000000000,0.6
�R�`��,��c�s,�l��,�]��,120,27,320,95,,�ؑ�,�s�X���������,2019�N��Q�l����,500.00000000000000000000,1.6
�R�`��,���c��S������,�]��,�]��,11,28,400,290,,�S����,��Q��Z���n��,2019�N��Q�l����,850.00000000000000000000,2.1
�R�`��,�V���s,���J�n�c��,�V��,19,37,310,340,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,480.00000000000000000000,1.5
�R�`��,�V���s,�厚���{,�V��,21,59,155,200,,�ؑ�,���Z���n��,2019�N��Q�l����,320.00000000000000000000,2.1
�R�`��,�V���s,��t��,�V��,4,43,90,280,,�S����,���ƒn��,2019�N��Q�l����,1100.00000000000000000000,12.2
�R�`��,���c��S������,���,���,30,18,300,140,,�u���b�N��,�s�s�v����O,2019�N��P�l����,85.00000000000000000000,0.3
�R�`��,�V���s,���c����,�V��,9,,70,,,,���ƒn��,2019�N��P�l����,250.00000000000000000000,3.6
�R�`��,��c�s,�i�厚�Ȃ��j,�]��,60,21,220,65,,�ؑ�,�s�s�v����O,2019�N��P�l����,700.00000000000000000000,3.2
�R�`��,�V���s,�咬,�V��,11,31,350,220,,�ؑ�,���ƒn��,2019�N��P�l����,1600.00000000000000000000,4.6
�R�`��,�V���s,�k��,�V��,26,49,380,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,350.00000000000000000000,0.9
�R�`��,�V���s,���꒬,�V��,19,59,160,70,,�ؑ�,��P��Z���n��,2019�N��P�l����,70.00000000000000000000,0.4
�R�`��,���c��S������,�]��,�]��,10,29,510,200,,�S����,���H�ƒn��,2019�N��P�l����,390.00000000000000000000,0.8
�R�`��,�V���s,�厚���z,�V��,29,5,220,100,,�ؑ�,�s�s�v����O,2019�N��P�l����,2300.00000000000000000000,10.5
�R�`��,���c��S������,���,���,11,52,550,185,,�ؑ��A�y�ʓS����,�s�s�v����O,2018�N��S�l����,230.00000000000000000000,0.4
�R�`��,���c��S������,���,���,9,54,970,210,,�ؑ�,�s�s�v����O,2018�N��S�l����,150.00000000000000000000,0.2
�R�`��,�V���s,�ܓ���,�V��,26,50,630,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,2.4
�R�`��,�V���s,�咬,�V��,9,,160,,,,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,1.3
�R�`��,�V���s,���c����,�V��,13,43,145,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,1.4
�R�`��,�V���s,����,�V��,16,6,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,8.3
�R�`��,�V���s,�ܓ���,�V��,20,27,480,280,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,2.5
�R�`��,���c��S�O�쒬,�厚���ؐV�c,�]��,90,46,125,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,100.00000000000000000000,0.8
�R�`��,�V���s,�����,�V��,14,64,410,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,450.00000000000000000000,1.1
�R�`��,�V���s,�\����,�V��,30,21,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,940.00000000000000000000,3.8
�R�`��,�V���s,��t��,�V��,11,45,270,155,,�ؑ�,���H�ƒn��,2018�N��S�l����,650.00000000000000000000,2.4
�R�`��,�V���s,��t��,�V��,14,6,230,110,,�ؑ�,���H�ƒn��,2018�N��S�l����,2200.00000000000000000000,9.6
�R�`��,�V���s,�厚���{,�V��,26,45,280,260,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,3.9
�R�`��,���c��S������,�]��,�]��,6,19,270,120,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1600.00000000000000000000,5.9
�R�`��,���c��S������,�]��,�]��,18,38,2000,650,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1400.00000000000000000000,0.7
�R�`��,�V���s,�{����,�V��,16,15,200,170,,�ؑ�,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,11.5
�R�`��,���c��S������,�]��,�]��,7,58,220,85,,�ؑ�,���ƒn��,2018�N��S�l����,250.00000000000000000000,1.1
�R�`��,�V���s,���J�n�c��,�V��,15,37,380,180,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,1.3
�R�`��,�V���s,��t��,�V��,6,20,150,190,,�S����,���ƒn��,2018�N��S�l����,1300.00000000000000000000,8.7
�R�`��,�ŏ�S�ˑ�,�厚����,�ÒJ,30,48,610,460,,�S����,�s�s�v����O,2018�N��S�l����,410.00000000000000000000,0.7
�R�`��,�ŏ�S�ˑ�,�厚�p��,�Ì�,90,54,390,350,,�ؑ�,�s�s�v����O,2018�N��S�l����,230.00000000000000000000,0.6
�R�`��,�V���s,���c����,�V��,14,35,140,230,,�ؑ�,��P��Z���n��,2018�N��R�l����,600.00000000000000000000,4.3
�R�`��,�V���s,����,�V��,9,28,310,185,,�ؑ�,���H�ƒn��,2018�N��R�l����,1100.00000000000000000000,3.5
�R�`��,�V���s,�鐼��,�V��,21,28,290,260,,�ؑ�,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,4.5
�R�`��,�V���s,�厚���{,�V��,23,,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,120.00000000000000000000,0.4
�R�`��,���c��S������,�]��,�]��,13,7,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,8.4
�R�`��,�V���s,�{��,�V��,9,,100,120,,�ؑ�,���ƒn��,2018�N��R�l����,350.00000000000000000000,3.5
�R�`��,�ŏ�S�ˑ�,�厚�Ì�,�Ì�,18,40,1300,220,,�ؑ�,�s�s�v����O,2018�N��R�l����,730.00000000000000000000,0.6
�R�`��,�V���s,����,�V��,16,40,310,130,,�S����,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,5.8
�R�`��,�V���s,��t��,�V��,13,59,130,100,,,���H�ƒn��,2018�N��Q�l����,200.00000000000000000000,1.5
�R�`��,��c�s,�i�厚�Ȃ��j,�]��,60,,170,65,,�ؑ�,�s�s�v����O,2018�N��Q�l����,58.00000000000000000000,0.3
�R�`��,�V���s,������,�V��,15,53,280,130,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,850.00000000000000000000,3
�R�`��,�V���s,���c��,�V��,13,36,500,410,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,2.2
�R�`��,���c��S������,���c,�]��,13,6,290,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2400.00000000000000000000,8.3
�R�`��,�V���s,�厚���c,���`,60,36,2000,1800,,�S����,�H�Ɛ�p�n��,2018�N��Q�l����,12000.00000000000000000000,6
�R�`��,�V���s,�厚���c,���`,60,23,1500,170,,�ؑ�,�H�Ɛ�p�n��,2018�N��Q�l����,5100.00000000000000000000,3.4
�R�`��,�ŏ�S�呠��,�厚����,���`,90,28,1500,580,,�q�b�A�ؑ�,�s�s�v����O,2018�N��Q�l����,2700.00000000000000000000,1.8
�R�`��,�ŏ�S�呠��,�厚����,���`,90,,650,165,,�ؑ�,�s�s�v����O,2018�N��Q�l����,300.00000000000000000000,0.5
�R�`��,�V���s,����,�V��,19,43,450,690,,�S����,���Z���n��,2018�N��P�l����,1500.00000000000000000000,3.3
�R�`��,�V���s,�厚��c,�V��,30,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1000.00000000000000000000,1.4
�R�`��,�V���s,��咬,�V��,24,49,520,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,750.00000000000000000000,1.4
�R�`��,�V���s,�厚���z,�V��,30,39,200,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,250.00000000000000000000,1.3
�R�`��,�V���s,�����,�V��,16,,700,420,,�ؑ�,��P��Z���n��,2018�N��P�l����,1000.00000000000000000000,1.4
�R�`��,��c�s,�i�厚�Ȃ��j,�]��,60,56,290,115,,�ؑ�,�s�s�v����O,2018�N��P�l����,980.00000000000000000000,3.4
�R�`��,�V���s,�x�[��,�V��,19,55,430,100,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,600.00000000000000000000,1.4
�R�`��,�V���s,�厚���c,���`,60,39,2000,1200,,�S����,�H�Ɛ�p�n��,2018�N��P�l����,40000.00000000000000000000,20
�R�`��,���c��S������,��V�c,���,9,,210,170,,�ؑ�,�s�s�v����O,2017�N��S�l����,60.00000000000000000000,0.3
�R�`��,�V���s,�ΐ쒬,�V��,21,27,230,240,,�q�b�A�ؑ�,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,5.2
�R�`��,�V���s,�ܓ���,�V��,19,7,180,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,10.6
�R�`��,�V���s,����,�V��,11,9,270,125,,�ؑ�,���H�ƒn��,2017�N��S�l����,3100.00000000000000000000,11.5
�R�`��,�V���s,�h��,�V��,13,47,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,400.00000000000000000000,1.5
�R�`��,�V���s,���J�n�c��,�V��,15,37,310,340,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,420.00000000000000000000,1.4
�R�`��,�V���s,�\����,�V��,24,50,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,440.00000000000000000000,2.1