�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,18,25,65,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,1700.00000000000000000000,26.2
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,18,25,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2000.00000000000000000000,28.6
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,18,25,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,1200.00000000000000000000,17.1
�_�ސ쌧,���{��s,�㒬,������w,13,25,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,950.00000000000000000000,14.6
�_�ސ쌧,���{��s,�㒬,������w,13,25,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,2000.00000000000000000000,28.6
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,18,25,65,,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,1300.00000000000000000000,20
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,18,25,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,1900.00000000000000000000,29.2
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,18,25,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,990.00000000000000000000,14.1
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,18,25,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,2100.00000000000000000000,30
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,18,25,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,2000.00000000000000000000,30.8
