�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�k��s,����,�k��,30,2,210,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,9.5
��茧,�k��s,����,�����,24,3,200,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,12.5
��茧,�k��s,����,�����,30,2,220,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,14.5
��茧,�k��s,����,�k��,30,4,200,110,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,15
��茧,�k��s,����,�����,30,3,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2000.00000000000000000000,11.1
��茧,�k��s,����,�k��,30,3,200,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,13.5
��茧,�k��s,����,�k��,30,3,165,105,,,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,16.4
��茧,�k��s,����,�k��,30,4,230,110,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,14.8
��茧,�k��s,����,�k��,30,3,500,240,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,8300.00000000000000000000,16.6
��茧,�k��s,����,�k��,30,3,190,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,19.5
��茧,�k��s,����,�����,25,3,175,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,14.9
��茧,�k��s,����,�k��,30,54,1000,380,,�S����,���H�ƒn��,2020�N��S�l����,1500.00000000000000000000,1.5
��茧,�k��s,����,�k��,30,4,200,110,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,17.5
��茧,�k��s,����,�����,28,4,200,110,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,3600.00000000000000000000,18
��茧,�k��s,����,�����,30,4,200,110,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,17.5
��茧,�k��s,����,�����,30,4,175,105,,,��P��Z���n��,2020�N��P�l����,3700.00000000000000000000,21.1
��茧,�k��s,����,�����,30,25,560,220,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3200.00000000000000000000,5.7
��茧,�k��s,����,�����,30,4,240,125,,,��P��Z���n��,2019�N��S�l����,4200.00000000000000000000,17.5
��茧,�k��s,����,�����,30,26,230,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1100.00000000000000000000,4.8
��茧,�k��s,����,����,28,47,2000,590,,,���H�ƒn��,2014�N��S�l����,6500.00000000000000000000,3.3
��茧,�k��s,����,�����,28,,200,,,,��P��Z���n��,2014�N��Q�l����,3400.00000000000000000000,17
��茧,�k��s,����,�����,30,44,2000,710,,�S����,���H�ƒn��,2014�N��P�l����,1600.00000000000000000000,0.8
��茧,�k��s,����,�Z��,30,,165,,,,��P��Z���n��,2013�N��R�l����,1700.00000000000000000000,10.3
��茧,�k��s,����,�k��,30,,165,,,,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,16.4
��茧,�k��s,����,�Z��,30,,240,,,,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,9.6
��茧,�k��s,����,�k��,30,12,180,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,3400.00000000000000000000,18.9
��茧,�k��s,����,�����,30,31,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,17000.00000000000000000000,8.5
��茧,�k��s,����,�k��,30,34,190,140,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1000.00000000000000000000,5.3
��茧,�k��s,����,�k��,30,32,230,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,1700.00000000000000000000,7.4
��茧,�k��s,����,�����,30,26,1200,590,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,8300.00000000000000000000,6.9
��茧,�k��s,����,�k��,30,32,560,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2700.00000000000000000000,4.8
