�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs���c��,�юR��,�������c,19,33,70,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,580.00000000000000000000,8.3
���Ɍ�,�_�ˎs���c��,�юR��,�������c,18,40,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,900.00000000000000000000,12.9
���Ɍ�,�_�ˎs���c��,�юR��,���c,16,33,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,5
���Ɍ�,�_�ˎs���c��,�юR��,���c,16,33,95,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,18.9
���Ɍ�,�_�ˎs���c��,�юR��,�������c,18,33,95,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,760.00000000000000000000,8
���Ɍ�,�_�ˎs���c��,�юR��,�������c,16,33,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,450.00000000000000000000,6.4
���Ɍ�,�_�ˎs���c��,�юR��,�������c,16,,70,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,940.00000000000000000000,13.4
���Ɍ�,�_�ˎs���c��,�юR��,���c,10,22,75,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,250.00000000000000000000,3.3
���Ɍ�,�_�ˎs���c��,�юR��,�����_��,20,40,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,590.00000000000000000000,8.4
���Ɍ�,�_�ˎs���c��,�юR��,�������c,15,38,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,660.00000000000000000000,10.2
���Ɍ�,�_�ˎs���c��,�юR��,�������c,15,22,70,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,25.7
���Ɍ�,�_�ˎs���c��,�юR��,���c,14,40,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��Q�l����,870.00000000000000000000,12.4
���Ɍ�,�_�ˎs���c��,�юR��,���c,16,33,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,490.00000000000000000000,6.5
���Ɍ�,�_�ˎs���c��,�юR��,���c,16,33,85,,,�r�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,14.1
���Ɍ�,�_�ˎs���c��,�юR��,���c,14,40,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��S�l����,500.00000000000000000000,7.1
���Ɍ�,�_�ˎs���c��,�юR��,���c,14,33,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,950.00000000000000000000,11.9
���Ɍ�,�_�ˎs���c��,�юR��,���c,12,38,60,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,740.00000000000000000000,12.3
���Ɍ�,�_�ˎs���c��,�юR��,���c,11,22,80,,�S�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,2400.00000000000000000000,30
���Ɍ�,�_�ˎs���c��,�юR��,�������c,14,22,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,1700.00000000000000000000,26.2
���Ɍ�,�_�ˎs���c��,�юR��,���c,12,38,75,,�S�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,780.00000000000000000000,10.4
���Ɍ�,�_�ˎs���c��,�юR��,���c,13,38,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,960.00000000000000000000,16
���Ɍ�,�_�ˎs���c��,�юR��,���c,12,38,75,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,1000.00000000000000000000,13.3
���Ɍ�,�_�ˎs���c��,�юR��,�������c,14,22,80,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,2400.00000000000000000000,30
���Ɍ�,�_�ˎs���c��,�юR��,���c,14,40,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��Q�l����,500.00000000000000000000,7.1
���Ɍ�,�_�ˎs���c��,�юR��,���c,12,40,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��R�l����,690.00000000000000000000,9.9
���Ɍ�,�_�ˎs���c��,�юR��,�������c,,33,85,,�S�k�c�j,�r�q�b,,2006�N��S�l����,1400.00000000000000000000,16.5
���Ɍ�,�_�ˎs���c��,�юR��,�������c,,34,85,,�S�k�c�j,,,2006�N��S�l����,1100.00000000000000000000,12.9
���Ɍ�,�_�ˎs���c��,�юR��,���c,15,33,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2006�N��S�l����,1400.00000000000000000000,16.5
���Ɍ�,�_�ˎs���c��,�юR��,���c,14,33,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2006�N��R�l����,1600.00000000000000000000,17.8
���Ɍ�,�_�ˎs���c��,�юR��,���c,14,33,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2006�N��R�l����,1300.00000000000000000000,16.3
���Ɍ�,�_�ˎs���c��,�юR��,���c,14,33,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2006�N��Q�l����,600.00000000000000000000,7.5
