�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,����������,�z������,15,46,440,45,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,0.3
�x�R��,�x�R�s,����������,�z������,11,28,730,220,,�S����,���H�ƒn��,2022�N��S�l����,800.00000000000000000000,1.1
�x�R��,�x�R�s,����������,�z������,6,55,230,75,,�ؑ�,��Q��Z���n��,2022�N��P�l����,85.00000000000000000000,0.4
�x�R��,�x�R�s,����������,�z������,3,,320,310,,�ؑ�,���ƒn��,2022�N��P�l����,200.00000000000000000000,0.6
�x�R��,�x�R�s,����������,�z������,4,45,110,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,150.00000000000000000000,1.4
�x�R��,�x�R�s,����������,�z������,2,30,300,120,,�y�ʓS����,��Q��Z���n��,2021�N��Q�l����,680.00000000000000000000,2.3
�x�R��,�x�R�s,����������,�z������,9,21,145,290,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1800.00000000000000000000,12.4
�x�R��,�x�R�s,����������,�z������,8,34,2000,1000,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,15000.00000000000000000000,7.5
�x�R��,�x�R�s,����������,�z������,4,21,450,240,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,3.6
�x�R��,�x�R�s,����������,�z������,4,,880,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,800.00000000000000000000,0.9
�x�R��,�x�R�s,����������,�z������,4,35,420,175,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,3.1
�x�R��,�x�R�s,����������,�z������,18,33,2000,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,6800.00000000000000000000,3.4
�x�R��,�x�R�s,����������,�z������,10,58,730,290,,�S����,���H�ƒn��,2015�N��R�l����,800.00000000000000000000,1.1
�x�R��,�x�R�s,����������,�z������,6,61,160,100,,�ؑ�,��Q��Z���n��,2015�N��R�l����,400.00000000000000000000,2.5
�x�R��,�x�R�s,����������,�z������,9,57,80,155,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,100.00000000000000000000,1.3
�x�R��,�x�R�s,����������,�z������,11,36,550,165,,�S����,��P��Z���n��,2011�N��S�l����,950.00000000000000000000,1.7
�x�R��,�x�R�s,����������,�z������,7,55,280,155,,�ؑ�,��P��Z���n��,2011�N��Q�l����,250.00000000000000000000,0.9
�x�R��,�x�R�s,����������,�z������,4,,55,75,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,120.00000000000000000000,2.2
�x�R��,�x�R�s,����������,�z������,8,35,360,200,,�ؑ�,��Q���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,3.9
�x�R��,�x�R�s,����������,�z������,13,,175,,,,��P��Z���n��,2010�N��Q�l����,320.00000000000000000000,1.8
�x�R��,�x�R�s,����������,�z������,12,,270,,,�ؑ�,��P��Z���n��,2010�N��Q�l����,300.00000000000000000000,1.1
�x�R��,�x�R�s,����������,�z������,6,50,250,75,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,450.00000000000000000000,1.8
�x�R��,�x�R�s,����������,�z������,11,57,2000,510,,�S����,���H�ƒn��,2009�N��R�l����,1500.00000000000000000000,0.8
�x�R��,�x�R�s,����������,�z������,14,,820,185,,�ؑ�,���H�ƒn��,2009�N��Q�l����,950.00000000000000000000,1.2
�x�R��,�x�R�s,����������,�z������,6,22,250,180,,�ؑ�,��Q��Z���n��,2008�N��P�l����,2500.00000000000000000000,10
�x�R��,�x�R�s,����������,�z������,3,40,100,120,,�ؑ�,��P��Z���n��,2007�N��S�l����,500.00000000000000000000,5
�x�R��,�x�R�s,����������,�z������,10,,220,185,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,730.00000000000000000000,3.3
