�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��c�s,����,�剮,30,31,900,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,0.4
���쌧,��c�s,����,�剮,30,26,540,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,2.6
���쌧,��c�s,����,�剮,24,,290,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,380.00000000000000000000,1.3
���쌧,��c�s,����,�剮,10,,470,20,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,4.3
���쌧,��c�s,����,�剮,8,5,260,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,3400.00000000000000000000,13.1
���쌧,��c�s,����,�剮,10,40,250,110,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,60.00000000000000000000,0.2
���쌧,��c�s,����,�剮,9,32,220,95,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1500.00000000000000000000,6.8
���쌧,��c�s,����,�剮,29,9,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2800.00000000000000000000,10.4
���쌧,��c�s,����,�剮,13,,230,95,,,���H�ƒn��,2014�N��P�l����,1100.00000000000000000000,4.8
���쌧,��c�s,����,�剮,30,30,190,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,4100.00000000000000000000,21.6
���쌧,��c�s,����,�剮,29,25,35,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,350.00000000000000000000,10
���쌧,��c�s,����,�剮,13,18,290,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2000.00000000000000000000,6.9
���쌧,��c�s,����,�剮,30,20,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,4400.00000000000000000000,19.1
���쌧,��c�s,����,�剮,6,,210,30,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,300.00000000000000000000,1.4
���쌧,��c�s,����,�剮,14,34,420,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,260.00000000000000000000,0.6
���쌧,��c�s,����,�剮,30,41,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,890.00000000000000000000,4
���쌧,��c�s,����,�剮,13,31,180,160,,,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,8.3
���쌧,��c�s,����,�剮,6,,660,60,,�ؑ�,��P��Z���n��,2009�N��R�l����,350.00000000000000000000,0.5
���쌧,��c�s,����,�剮,19,39,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1300.00000000000000000000,7.6
���쌧,��c�s,����,�剮,8,51,240,95,,�ؑ�,��P��Z���n��,2008�N��Q�l����,400.00000000000000000000,1.7
���쌧,��c�s,����,�剮,18,39,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,520.00000000000000000000,3.1
