�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�l�k��,����,���B����,10,24,300,105,,�ؑ�,�s�X���������,2023�N��P�l����,1500.00000000000000000000,5
�É���,�l���s�l�k��,����,���B����,2,,740,,,,��P��Z���n��,2022�N��P�l����,4600.00000000000000000000,6.2
�É���,�l���s�l�k��,����,���B����,10,25,250,160,,�ؑ�,�s�X���������,2021�N��Q�l����,1000.00000000000000000000,4
�É���,�l���s�l�k��,����,�l�k,15,21,320,220,,�S����,�s�X���������,2020�N��R�l����,3900.00000000000000000000,12.2
�É���,�l���s�l�k��,����,������������,19,4,280,105,,�ؑ�,�s�X���������,2020�N��P�l����,2500.00000000000000000000,8.9
�É���,�l���s�l�k��,����,������������,19,4,280,105,,�ؑ�,�s�X���������,2020�N��P�l����,2700.00000000000000000000,9.6
�É���,�l���s�l�k��,����,���B����,4,28,2000,2000,,�S����,��P��Z���n��,2016�N��R�l����,82000.00000000000000000000,41
�É���,�l���s�l�k��,����,������������,16,21,1100,190,,�ؑ�,�s�X���������,2010�N��P�l����,4300.00000000000000000000,3.9
�É���,�l���s�l�k��,����,���B����,12,26,580,130,,�ؑ�,�s�X���������,2007�N��Q�l����,6200.00000000000000000000,10.7
