�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�싛���s,���,�Z����,11,22,230,240,,�q�b�A�ؑ�,��P��Z���n��,2023�N��R�l����,800.00000000000000000000,3.5
�V����,�싛���s,���,�Z����,16,52,330,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,4.5
�V����,�싛���s,���,�Z����,14,,500,280,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,80.00000000000000000000,0.2
�V����,�싛���s,���,�Z����,16,,190,220,,,���ƒn��,2020�N��S�l����,680.00000000000000000000,3.6
�V����,�싛���s,���,�Z����,18,32,340,190,,�ؑ�,��P��Z���n��,2020�N��Q�l����,900.00000000000000000000,2.6
�V����,�싛���s,���,�Z����,17,20,1300,830,,�q�b�A�y�ʓS����,��P��Z���n��,2019�N��P�l����,7000.00000000000000000000,5.4
�V����,�싛���s,���,�Z����,14,48,200,130,,�ؑ�,��P��Z���n��,2018�N��R�l����,380.00000000000000000000,1.9
�V����,�싛���s,���,�Z����,18,49,2000,1500,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,0.1
�V����,�싛���s,���,�Z����,20,25,430,250,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,3.3
�V����,�싛���s,���,�Z����,18,6,300,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3600.00000000000000000000,12
�V����,�싛���s,���,�Z����,20,25,430,250,,�ؑ�,��P��Z���n��,2017�N��R�l����,920.00000000000000000000,2.1
�V����,�싛���s,���,�Z����,11,50,185,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,500.00000000000000000000,2.7
�V����,�싛���s,���,�Z����,18,53,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,300.00000000000000000000,1.3
�V����,�싛���s,���,�Z����,10,50,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,390.00000000000000000000,2.1
�V����,�싛���s,���,�Z����,14,53,200,140,,�ؑ�,���ƒn��,2012�N��R�l����,650.00000000000000000000,3.3
�V����,�싛���s,���,�Z����,15,58,105,85,,�ؑ�,���ƒn��,2012�N��R�l����,300.00000000000000000000,2.9
�V����,�싛���s,���,�Z����,13,15,160,145,,�ؑ�,���ƒn��,2011�N��P�l����,2100.00000000000000000000,13.1
�V����,�싛���s,���,�Z����,14,29,2000,1400,,�S����,���ƒn��,2010�N��P�l����,8100.00000000000000000000,4.1
�V����,�싛���s,���,�Z����,16,29,1400,670,,�S����,��P��Z���n��,2009�N��R�l����,8500.00000000000000000000,6.1
�V����,�싛���s,���,�Z����,15,46,260,175,,�ؑ�,��P��Z���n��,2009�N��Q�l����,980.00000000000000000000,3.8
�V����,�싛���s,���,�Z����,14,37,590,250,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1600.00000000000000000000,2.7
