�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���ߍ]�s,����,�\�o��,20,,370,100,,�ؑ�,�s�X���������,2023�N��R�l����,250.00000000000000000000,0.7
���ꌧ,���ߍ]�s,��X��,�����s,30,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,16.4
���ꌧ,���ߍ]�s,���쒬,�\�o��,25,,450,90,,�ؑ�,�s�X���������,2023�N��R�l����,850.00000000000000000000,1.9
���ꌧ,���ߍ]�s,���e��,���Y�V�{�O,7,60,410,230,,�ؑ�,�s�X���������,2023�N��R�l����,620.00000000000000000000,1.5
���ꌧ,���ߍ]�s,���e��,���Y�V�{�O,2,1,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,10.9
���ꌧ,���ߍ]�s,��������,�������,30,25,230,50,,�y�ʓS����,�s�X���������,2023�N��R�l����,300.00000000000000000000,1.3
���ꌧ,���ߍ]�s,������,�V�����s,16,2,200,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,16
���ꌧ,���ߍ]�s,�܌��k������,�܉ӑ�,30,25,2000,990,,�S����,���H�ƒn��,2023�N��R�l����,14000.00000000000000000000,7
���ꌧ,���ߍ]�s,�܌�������,�܉ӑ�,25,35,390,200,,�S����,�s�X���������,2023�N��R�l����,1200.00000000000000000000,3.1
���ꌧ,���ߍ]�s,�܌����g��,�\�o��,28,46,510,150,,�S����,�s�X���������,2023�N��R�l����,750.00000000000000000000,1.5
���ꌧ,���ߍ]�s,���쐼��,����,6,,250,180,,�S����,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,10.8
���ꌧ,���ߍ]�s,���쒬,�\�o��,16,16,155,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,14.2
���ꌧ,���ߍ]�s,������,�����s,21,23,500,240,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,7.6
���ꌧ,���ߍ]�s,�풬,�\�o��,30,42,135,100,,�y�ʓS����,�s�X���������,2023�N��R�l����,550.00000000000000000000,4.1
���ꌧ,���ߍ]�s,�풬,�\�o��,24,48,130,55,,�ؑ�,�s�X���������,2023�N��R�l����,460.00000000000000000000,3.5
���ꌧ,���ߍ]�s,�\�o�쒬,�\�o��,12,40,240,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,850.00000000000000000000,3.5
���ꌧ,���ߍ]�s,�ђ�,�\�o��,11,,270,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,1.5
���ꌧ,���ߍ]�s,���c��,���c,3,,90,25,,�ؑ�,�s�X���������,2023�N��R�l����,30.00000000000000000000,0.3
���ꌧ,���ߍ]�s,�{�쒬,�������,30,47,230,45,,�ؑ�,�s�X���������,2023�N��R�l����,140.00000000000000000000,0.6
���ꌧ,���ߍ]�s,�{����,�܉ӑ�,13,50,220,55,,�ؑ�,�s�X���������,2023�N��R�l����,230.00000000000000000000,1
���ꌧ,���ߍ]�s,�����s��V��,�����s,14,47,55,50,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,10.9
���ꌧ,���ߍ]�s,�����s������,�����s,6,47,220,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,430.00000000000000000000,2
���ꌧ,���ߍ]�s,�s���쒬,�����s,120,35,500,150,,�y�ʓS����,�s�s�v����O,2023�N��Q�l����,800.00000000000000000000,1.6
���ꌧ,���ߍ]�s,���蒬,���J��,11,,800,90,,�ؑ�,�s�X���������,2023�N��Q�l����,450.00000000000000000000,0.6
���ꌧ,���ߍ]�s,���e��,���Y�V�{�O,6,12,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,14.3
���ꌧ,���ߍ]�s,�I���o�݉ƒ�,�\�o��,60,,480,,,�S����,�s�X���������,2023�N��Q�l����,500.00000000000000000000,1
���ꌧ,���ߍ]�s,�܌�������,�܉ӑ�,1,1,175,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,14.3
���ꌧ,���ߍ]�s,�܌�����,�܉ӑ�,16,1,175,100,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2200.00000000000000000000,12.6
���ꌧ,���ߍ]�s,�܌��O����,�܉ӑ�,16,7,160,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,17.5
���ꌧ,���ߍ]�s,�V�{��,�\�o��,30,,380,195,,�ؑ�,�s�X���������,2023�N��Q�l����,390.00000000000000000000,1
���ꌧ,���ߍ]�s,������,�V�����s,21,2,270,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,11.1
���ꌧ,���ߍ]�s,�����䒬,�����s,16,2,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,19.2
���ꌧ,���ߍ]�s,�풬,�\�o��,23,41,290,60,,�y�ʓS����,�s�X���������,2023�N��Q�l����,1400.00000000000000000000,4.8
���ꌧ,���ߍ]�s,�풬,�\�o��,30,44,190,85,,�y�ʓS����,�s�X���������,2023�N��Q�l����,550.00000000000000000000,2.9
���ꌧ,���ߍ]�s,�����쒬,�����s,9,32,1000,490,,�q�b,���Z���n��,2023�N��Q�l����,4000.00000000000000000000,4
���ꌧ,���ߍ]�s,�ѓc��,�����s,60,1,180,110,,,�H�ƒn��,2023�N��Q�l����,4100.00000000000000000000,22.8
���ꌧ,���ߍ]�s,������,�����s,30,45,200,110,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,570.00000000000000000000,2.9
���ꌧ,���ߍ]�s,�䉀��,�����s,60,59,550,250,,�ؑ�,�H�Ɛ�p�n��,2023�N��Q�l����,350.00000000000000000000,0.6
���ꌧ,���ߍ]�s,�O�É���,���Y�V�{�O,6,51,70,75,,�ؑ�,�s�X���������,2023�N��Q�l����,370.00000000000000000000,5.3
���ꌧ,���ߍ]�s,�����s����,�����s,11,40,190,220,,�ؑ�,���ƒn��,2023�N��Q�l����,800.00000000000000000000,4.2
���ꌧ,���ߍ]�s,�����s����,�����s,13,1,240,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,10.4
���ꌧ,���ߍ]�s,�����s����,�����s,15,2,170,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,16.5
���ꌧ,���ߍ]�s,�����s���l��,�����s,4,32,900,2000,,�q�b,���ƒn��,2023�N��Q�l����,25000.00000000000000000000,27.8
���ꌧ,���ߍ]�s,�����s���l��,�����s,11,6,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,15.2
���ꌧ,���ߍ]�s,�����s�{��,�����s,6,,155,,,,���ƒn��,2023�N��Q�l����,300.00000000000000000000,1.9
���ꌧ,���ߍ]�s,�ꎮ��,�����s,90,34,135,90,,�ؑ�,�s�s�v����O,2023�N��P�l����,1100.00000000000000000000,8.1
���ꌧ,���ߍ]�s,���쒬,�\�o��,25,,450,90,,�ؑ�,�s�X���������,2023�N��P�l����,430.00000000000000000000,1
���ꌧ,���ߍ]�s,����,�V�����s,30,18,155,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1900.00000000000000000000,12.3
���ꌧ,���ߍ]�s,���e��,���Y�V�{�O,8,15,150,110,,�ؑ�,�s�X���������,2023�N��P�l����,1600.00000000000000000000,10.7
���ꌧ,���ߍ]�s,�㕽�ؒ�,���c,30,47,160,105,,�ؑ�,�s�X���������,2023�N��P�l����,1200.00000000000000000000,7.5
���ꌧ,���ߍ]�s,���쒬,�\�o��,21,31,155,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,6.5
���ꌧ,���ߍ]�s,������������,�����s,10,48,180,110,,�ؑ�,�s�X���������,2023�N��P�l����,550.00000000000000000000,3.1
���ꌧ,���ߍ]�s,�ђ�,�\�o��,5,21,1300,1100,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,14000.00000000000000000000,10.8
���ꌧ,���ߍ]�s,�ђ�,�\�o��,1,,190,40,,�ؑ�,���ƒn��,2023�N��P�l����,1000.00000000000000000000,5.3
���ꌧ,���ߍ]�s,������,�����s,30,33,185,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,9.7
���ꌧ,���ߍ]�s,�O�É���,�s��,4,51,400,,,,�s�X���������,2023�N��P�l����,300.00000000000000000000,0.8
���ꌧ,���ߍ]�s,�����s���{��,�����s,19,46,145,155,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,700.00000000000000000000,4.8
���ꌧ,���ߍ]�s,��X��,�����s,30,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,12.7
���ꌧ,���ߍ]�s,��X��,�����s,30,39,920,260,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,2.6
���ꌧ,���ߍ]�s,��������,����,60,46,300,55,,�ؑ�,�s�X���������,2022�N��S�l����,380.00000000000000000000,1.3
���ꌧ,���ߍ]�s,�k��񎛒�,�����s,60,,1300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,10.00000000000000000000,0
���ꌧ,���ߍ]�s,�܌�������,�܉ӑ�,30,48,220,210,,�ؑ�,�s�X���������,2022�N��S�l����,1300.00000000000000000000,5.9
���ꌧ,���ߍ]�s,�܌��R�{��,�͕ӂ̐X,18,46,340,160,,�ؑ�,�s�X���������,2022�N��S�l����,380.00000000000000000000,1.1
���ꌧ,���ߍ]�s,���c����,�����s,30,2,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,12.5
���ꌧ,���ߍ]�s,���쒬,�\�o��,11,26,100,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,960.00000000000000000000,9.6
���ꌧ,���ߍ]�s,���a��,�����s,28,49,165,130,,�ؑ�,�s�X���������,2022�N��S�l����,550.00000000000000000000,3.3
���ꌧ,���ߍ]�s,������������,�����s,10,31,250,155,,�ؑ�,�s�X���������,2022�N��S�l����,880.00000000000000000000,3.5
���ꌧ,���ߍ]�s,�풬,�\�o��,21,46,120,70,,�ؑ�,�s�X���������,2022�N��S�l����,390.00000000000000000000,3.3
���ꌧ,���ߍ]�s,�풬,�\�o��,21,48,120,65,,�ؑ�,�s�X���������,2022�N��S�l����,390.00000000000000000000,3.3
���ꌧ,���ߍ]�s,�΍]��,�����s,60,,470,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.4
���ꌧ,���ߍ]�s,�{�쒬,����,60,41,200,65,,�ؑ�,�s�X���������,2022�N��S�l����,500.00000000000000000000,2.5
���ꌧ,���ߍ]�s,���@����,�����s,30,42,160,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,5
���ꌧ,���ߍ]�s,�����s����,�����s,9,2,300,105,,�ؑ�,���ƒn��,2022�N��S�l����,2500.00000000000000000000,8.3
���ꌧ,���ߍ]�s,�����s����,�����s,9,2,230,105,,�ؑ�,���ƒn��,2022�N��S�l����,2700.00000000000000000000,11.7
���ꌧ,���ߍ]�s,�����s���{��,�����s,16,,180,,,,��P��Z���n��,2022�N��S�l����,4900.00000000000000000000,27.2
���ꌧ,���ߍ]�s,�����O��,�����s,120,,520,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,0.4
���ꌧ,���ߍ]�s,�s�Ӓ�,�s��,19,50,1300,350,,�ؑ�,�s�X���������,2022�N��R�l����,1900.00000000000000000000,1.5
���ꌧ,���ߍ]�s,��X��,�����s,30,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,14.5
���ꌧ,���ߍ]�s,���쒬,�\�o��,26,,330,240,,�ؑ�,�s�X���������,2022�N��R�l����,3500.00000000000000000000,10.6
���ꌧ,���ߍ]�s,����,�����s,30,48,165,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,4.8
���ꌧ,���ߍ]�s,����,�����s,30,2,200,140,,�ؑ�,�H�ƒn��,2022�N��R�l����,5600.00000000000000000000,28
���ꌧ,���ߍ]�s,����,�����s,29,2,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,11.7
���ꌧ,���ߍ]�s,���e��,���Y�V�{�O,10,,260,,,,�s�X���������,2022�N��R�l����,3600.00000000000000000000,13.8
���ꌧ,���ߍ]�s,�_����,�\�o��,9,39,260,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,6.2
���ꌧ,���ߍ]�s,�t����,�����s,23,31,180,155,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,10.6
���ꌧ,���ߍ]�s,�㕽�ؒ�,����,30,47,210,100,,�ؑ�,�s�X���������,2022�N��R�l����,1400.00000000000000000000,6.7
���ꌧ,���ߍ]�s,��������,����,60,46,135,35,,�ؑ�,�s�X���������,2022�N��R�l����,250.00000000000000000000,1.9
���ꌧ,���ߍ]�s,�b�Ô���,�����s,120,,190,,,,�s�s�v����O,2022�N��R�l����,110.00000000000000000000,0.6
���ꌧ,���ߍ]�s,�܌��Β˒�,�܉ӑ�,30,2,180,85,,�ؑ�,���H�ƒn��,2022�N��R�l����,3500.00000000000000000000,19.4
���ꌧ,���ߍ]�s,�܌��k������,�܉ӑ�,29,,185,,,,���H�ƒn��,2022�N��R�l����,4200.00000000000000000000,22.7
���ꌧ,���ߍ]�s,�܌�������,�܉ӑ�,25,51,175,15,,�ؑ�,�s�X���������,2022�N��R�l����,550.00000000000000000000,3.1
���ꌧ,���ߍ]�s,���쒬,�\�o��,20,41,190,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,5.3
���ꌧ,���ߍ]�s,���a��,�V�����s,13,2,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,11.4
���ꌧ,���ߍ]�s,���a��,�V�����s,13,2,150,105,,,��P�풆���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,28
���ꌧ,���ߍ]�s,���쒬,���Y�V�{�O,7,42,85,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,5.9
���ꌧ,���ߍ]�s,������,�����s,30,51,140,55,,�ؑ�,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,2.9
���ꌧ,���ߍ]�s,������,�����s,30,23,220,250,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,9.1
���ꌧ,���ߍ]�s,������,�\�o��,30,58,1200,170,,�S����,�s�X���������,2022�N��R�l����,1500.00000000000000000000,1.3
���ꌧ,���ߍ]�s,������,�\�o��,30,52,640,250,,�ؑ�,�s�X���������,2022�N��R�l����,1100.00000000000000000000,1.7
���ꌧ,���ߍ]�s,������,�\�o��,30,57,2000,470,,�S����,�s�X���������,2022�N��R�l����,2100.00000000000000000000,1.1
���ꌧ,���ߍ]�s,�쐴����,���m��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,12000.00000000000000000000,6
���ꌧ,���ߍ]�s,�{�쒬,����,30,31,360,175,,�ؑ�,�s�X���������,2022�N��R�l����,1300.00000000000000000000,3.6
���ꌧ,���ߍ]�s,���@����,�����s,30,23,155,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,9
���ꌧ,���ߍ]�s,�R�H��,�\�o��,13,56,220,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,5
���ꌧ,���ߍ]�s,�Ǎ�����,���m��,90,,570,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,0.4
���ꌧ,���ߍ]�s,�s�q����,����,25,,470,290,,�ؑ�,�s�X���������,2022�N��Q�l����,600.00000000000000000000,1.3
���ꌧ,���ߍ]�s,����,�����s,28,9,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,11.8
���ꌧ,���ߍ]�s,����,�����s,30,29,130,65,,�S����,�s�X���������,2022�N��Q�l����,500.00000000000000000000,3.8
���ꌧ,���ߍ]�s,���e��,���Y�V�{�O,20,35,230,110,,�y�ʓS����,�s�X���������,2022�N��Q�l����,770.00000000000000000000,3.3
���ꌧ,���ߍ]�s,���e��,���Y�V�{�O,9,45,200,70,,�q�b,�s�X���������,2022�N��Q�l����,410.00000000000000000000,2.1
���ꌧ,���ߍ]�s,���r��,�͕ӂ̐X,30,32,260,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,850.00000000000000000000,3.3
���ꌧ,���ߍ]�s,�܌��͋Ȓ�,�܉ӑ�,30,,2000,,,,�s�X���������,2022�N��Q�l����,5100.00000000000000000000,2.6
���ꌧ,���ߍ]�s,�܌��k������,�܉ӑ�,20,31,370,160,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,6.5
���ꌧ,���ߍ]�s,�܌��R�{��,�͕ӂ̐X,20,,130,,,,�s�X���������,2022�N��Q�l����,290.00000000000000000000,2.2
���ꌧ,���ߍ]�s,���쒬,�\�o��,21,14,150,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,4.7
���ꌧ,���ߍ]�s,���a��,�V�����s,11,7,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,10.5
���ꌧ,���ߍ]�s,������,�����s,23,3,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,17
���ꌧ,���ߍ]�s,��������,�\�o��,24,50,110,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,3.2
���ꌧ,���ߍ]�s,�\�o�쒬,�\�o��,16,,380,,,,�s�X���������,2022�N��Q�l����,3400.00000000000000000000,8.9
���ꌧ,���ߍ]�s,�O�É���,�s��,5,51,75,65,,�ؑ�,�s�X���������,2022�N��Q�l����,390.00000000000000000000,5.2
���ꌧ,���ߍ]�s,�O�É���,�s��,7,51,65,55,,�ؑ�,�s�X���������,2022�N��Q�l����,430.00000000000000000000,6.6
���ꌧ,���ߍ]�s,�{�쒬,�������,30,37,350,130,,�y�ʓS����,�s�X���������,2022�N��Q�l����,810.00000000000000000000,2.3
���ꌧ,���ߍ]�s,�{�쒬,����,30,17,250,125,,�ؑ�,�s�X���������,2022�N��Q�l����,1900.00000000000000000000,7.6
���ꌧ,���ߍ]�s,���@����,�����s,30,37,620,610,,�S����,��P��Z���n��,2022�N��Q�l����,5000.00000000000000000000,8.1
���ꌧ,���ߍ]�s,�����s���{��,�����s,14,59,330,270,,�y�ʓS����,���ƒn��,2022�N��Q�l����,2200.00000000000000000000,6.7
���ꌧ,���ߍ]�s,��X��,���J��,30,,170,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,18.8
���ꌧ,���ߍ]�s,���e��,���Y�V�{�O,4,25,1100,600,,�q�b,��P��Z���n��,2022�N��P�l����,12000.00000000000000000000,10.9
���ꌧ,���ߍ]�s,�t����,�����s,23,48,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,2.6
���ꌧ,���ߍ]�s,�t����,�����s,24,10,140,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2000.00000000000000000000,14.3
���ꌧ,���ߍ]�s,�㕽�ؒ�,�s��,30,29,350,165,,�S����,�s�X���������,2022�N��P�l����,970.00000000000000000000,2.8
���ꌧ,���ߍ]�s,��������,�������,60,30,165,95,,�ؑ�,�s�X���������,2022�N��P�l����,370.00000000000000000000,2.2
���ꌧ,���ߍ]�s,��������,�������,60,27,270,130,,�ؑ�,�s�X���������,2022�N��P�l����,1300.00000000000000000000,4.8
���ꌧ,���ߍ]�s,��������,�������,30,31,350,170,,�ؑ�,�s�X���������,2022�N��P�l����,300.00000000000000000000,0.9
���ꌧ,���ߍ]�s,���쐼��,����,11,2,175,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,16
���ꌧ,���ߍ]�s,���쒬,�\�o��,23,30,145,2000,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,13.1
���ꌧ,���ߍ]�s,�풬,�\�o��,30,,165,,,�ؑ�,�s�X���������,2022�N��P�l����,5.00000000000000000000,0
���ꌧ,���ߍ]�s,�O�É���,�s��,8,51,70,75,,�ؑ�,�s�X���������,2022�N��P�l����,75.00000000000000000000,1.1
���ꌧ,���ߍ]�s,�����s�Β�,�����s,16,43,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,4.4
���ꌧ,���ߍ]�s,���a��,�����s,60,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3600.00000000000000000000,16.4
���ꌧ,���ߍ]�s,���q��,�\�o��,3,49,1300,490,,�q�b,���H�ƒn��,2021�N��S�l����,5000.00000000000000000000,3.8
���ꌧ,���ߍ]�s,���݉ƒ�,���m��,60,51,145,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,450.00000000000000000000,3.1
���ꌧ,���ߍ]�s,�_����,�\�o��,9,33,230,210,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,10.4
���ꌧ,���ߍ]�s,��������,�������,30,11,195,105,,�ؑ�,�s�X���������,2021�N��S�l����,1800.00000000000000000000,9.2
���ꌧ,���ߍ]�s,������,���Y�V�{�O,14,3,190,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,4500.00000000000000000000,23.7
���ꌧ,���ߍ]�s,�܌��Β˒�,�܉ӑ�,29,28,150,90,,,���H�ƒn��,2021�N��S�l����,1600.00000000000000000000,10.7
���ꌧ,���ߍ]�s,���쒬,�\�o��,9,56,170,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,550.00000000000000000000,3.2
���ꌧ,���ߍ]�s,���쒬,�\�o��,19,51,240,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,7.9
���ꌧ,���ߍ]�s,������,�V�����s,18,18,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,8.8
���ꌧ,���ߍ]�s,�풬,�\�o��,30,24,210,170,,�ؑ�,�s�X���������,2021�N��S�l����,1100.00000000000000000000,5.2
���ꌧ,���ߍ]�s,�����쒬,�V�����s,13,14,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,15.5
���ꌧ,���ߍ]�s,�����,�s��,8,,370,270,,�ؑ�,�s�X���������,2021�N��S�l����,210.00000000000000000000,0.6
���ꌧ,���ߍ]�s,�S�ώ��{��,�����s,90,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,0.6
���ꌧ,���ߍ]�s,�S�ώ��{��,�����s,90,,400,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,0.6
���ꌧ,���ߍ]�s,���@����,�����s,30,28,990,560,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��S�l����,8500.00000000000000000000,8.6
���ꌧ,���ߍ]�s,�R�㒬,�����s,120,,320,310,,�ؑ�,�s�s�v����O,2021�N��S�l����,1600.00000000000000000000,5
���ꌧ,���ߍ]�s,����ɓ���,�\�o��,30,,165,,,,�s�X���������,2021�N��R�l����,120.00000000000000000000,0.7
���ꌧ,���ߍ]�s,����,�����s,28,3,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,11.8
���ꌧ,���ߍ]�s,�����l��,�\�o��,30,58,240,140,,�ؑ�,�s�X���������,2021�N��R�l����,230.00000000000000000000,1
���ꌧ,���ߍ]�s,���e��,���Y�V�{�O,20,28,220,110,,�y�ʓS����,�s�X���������,2021�N��R�l����,800.00000000000000000000,3.6
���ꌧ,���ߍ]�s,�܌��k������,�܉ӑ�,23,54,520,290,,�ؑ�,���H�ƒn��,2021�N��R�l����,700.00000000000000000000,1.3
���ꌧ,���ߍ]�s,�܌�������,�\�o��,30,,560,75,,�ؑ�,�s�X���������,2021�N��R�l����,10.00000000000000000000,0
���ꌧ,���ߍ]�s,�܌��a�c��,�܉ӑ�,30,22,155,120,,�ؑ�,�s�X���������,2021�N��R�l����,1700.00000000000000000000,11
���ꌧ,���ߍ]�s,���c����,�����s,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,9.5
���ꌧ,���ߍ]�s,���񖓒�,���J��,30,49,970,70,,�y�ʓS����,�s�X���������,2021�N��R�l����,300.00000000000000000000,0.3
���ꌧ,���ߍ]�s,������,�����s,23,3,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,16.2
���ꌧ,���ߍ]�s,�[������,�\�o��,18,3,165,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,19.4
���ꌧ,���ߍ]�s,������,�����s,30,20,155,60,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,8.4
���ꌧ,���ߍ]�s,������,�����s,30,19,200,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,10.5
���ꌧ,���ߍ]�s,�����쒬,�����s,18,2,190,95,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,16.3
���ꌧ,���ߍ]�s,�Ђ΂�u��,�����s,21,3,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,14.7
���ꌧ,���ߍ]�s,���@����,�����s,30,40,330,270,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��R�l����,1300.00000000000000000000,3.9
���ꌧ,���ߍ]�s,�R�㒬,�����s,120,,690,280,,�ؑ�,�s�s�v����O,2021�N��R�l����,1400.00000000000000000000,2
���ꌧ,���ߍ]�s,�����s���{��,�����s,19,,230,,,,�ߗ׏��ƒn��,2021�N��R�l����,300.00000000000000000000,1.3
���ꌧ,���ߍ]�s,�쒬,�����s,90,55,630,120,,�ؑ�,�s�s�v����O,2021�N��Q�l����,600.00000000000000000000,1
���ꌧ,���ߍ]�s,���q��,�\�o��,4,41,165,150,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,1300.00000000000000000000,7.9
���ꌧ,���ߍ]�s,����,�\�o��,26,24,950,480,,�S����,�s�X���������,2021�N��Q�l����,1300.00000000000000000000,1.4
���ꌧ,���ߍ]�s,�㒆�쒬,�����s,90,52,450,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,280.00000000000000000000,0.6
���ꌧ,���ߍ]�s,����,�����s,30,10,200,125,,�y�ʓS����,�s�X���������,2021�N��Q�l����,3000.00000000000000000000,15
���ꌧ,���ߍ]�s,�_����,�\�o��,9,53,420,140,,�ؑ�,��P��Z���n��,2021�N��Q�l����,650.00000000000000000000,1.5
���ꌧ,���ߍ]�s,�t����,�����s,25,51,290,160,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1200.00000000000000000000,4.1
���ꌧ,���ߍ]�s,�t����,�����s,25,44,90,85,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,420.00000000000000000000,4.7
���ꌧ,���ߍ]�s,��H�c��,��w�O,30,36,500,320,,�ؑ�,�s�X���������,2021�N��Q�l����,300.00000000000000000000,0.6
���ꌧ,���ߍ]�s,��H�c��,��w�O,30,,530,200,,�ؑ�,�s�X���������,2021�N��Q�l����,320.00000000000000000000,0.6
���ꌧ,���ߍ]�s,�㕽�ؒ�,����,30,46,150,85,,�y�ʓS����,�s�X���������,2021�N��Q�l����,380.00000000000000000000,2.5
���ꌧ,���ߍ]�s,�܌�������,�\�o��,30,38,260,110,,�ؑ�,�s�X���������,2021�N��Q�l����,350.00000000000000000000,1.3
���ꌧ,���ߍ]�s,���쒬,�\�o��,19,3,165,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,26.1
���ꌧ,���ߍ]�s,������,�����s,23,3,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,16.8
���ꌧ,���ߍ]�s,�[������,�\�o��,23,3,500,350,,�ؑ�,��P��Z���n��,2021�N��Q�l����,9500.00000000000000000000,19
���ꌧ,���ߍ]�s,������,�����s,120,,350,85,,�ؑ�,�s�s�v����O,2021�N��Q�l����,500.00000000000000000000,1.4
���ꌧ,���ߍ]�s,�쑺��,�����s,30,37,280,220,,�ؑ�,�s�X���������,2021�N��Q�l����,1700.00000000000000000000,6.1
���ꌧ,���ߍ]�s,�{�쒬,����,30,38,290,110,,�ؑ�,�s�X���������,2021�N��Q�l����,850.00000000000000000000,2.9
���ꌧ,���ߍ]�s,�����s��X�{��,�����s,11,69,90,85,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,350.00000000000000000000,3.9
���ꌧ,���ߍ]�s,����,�����s,30,17,155,100,,�y�ʓS����,�H�ƒn��,2021�N��P�l����,1700.00000000000000000000,11
���ꌧ,���ߍ]�s,����,�����s,30,3,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2000.00000000000000000000,10
���ꌧ,���ߍ]�s,������,���Z���O,30,33,550,260,,�ؑ�,�s�X���������,2021�N��P�l����,2200.00000000000000000000,4
���ꌧ,���ߍ]�s,��������,����,60,31,180,115,,�ؑ�,�s�X���������,2021�N��P�l����,260.00000000000000000000,1.4
���ꌧ,���ߍ]�s,�썇��,���Z���O,15,9,550,105,,�ؑ�,,2021�N��P�l����,1200.00000000000000000000,2.2
���ꌧ,���ߍ]�s,�܌����c��,�܉ӑ�,13,46,500,150,,�S����,���H�ƒn��,2021�N��P�l����,1900.00000000000000000000,3.8
���ꌧ,���ߍ]�s,�܌��a�c��,�܉ӑ�,30,33,190,110,,�ؑ�,�s�X���������,2021�N��P�l����,830.00000000000000000000,4.4
���ꌧ,���ߍ]�s,����F��,���m��,60,52,690,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1500.00000000000000000000,2.2
���ꌧ,���ߍ]�s,�����k��,�����s,20,28,330,165,,�S����,�s�X���������,2021�N��P�l����,770.00000000000000000000,2.3
���ꌧ,���ߍ]�s,��������,�\�o��,26,,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,24.7
���ꌧ,���ߍ]�s,��������,�\�o��,26,3,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,14.7
���ꌧ,���ߍ]�s,���쒬,���Y�V�{�O,8,41,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,550.00000000000000000000,5
���ꌧ,���ߍ]�s,�����H��,�����s,30,33,175,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,8
���ꌧ,���ߍ]�s,�����H��,�����s,30,22,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,7.9
���ꌧ,���ߍ]�s,������,�����s,30,50,1700,1100,,�S����,�H�ƒn��,2021�N��P�l����,4500.00000000000000000000,2.6
���ꌧ,���ߍ]�s,������,�����s,30,3,190,120,,,�H�ƒn��,2021�N��P�l����,5200.00000000000000000000,27.4
���ꌧ,���ߍ]�s,�֍a��,��w�O,13,48,200,120,,�ؑ�,�s�X���������,2021�N��P�l����,100.00000000000000000000,0.5
���ꌧ,���ߍ]�s,������,�����s,120,,185,75,,,�s�s�v����O,2021�N��P�l����,120.00000000000000000000,0.6
���ꌧ,���ߍ]�s,��{�c��,���y,30,24,750,135,,�y�ʓS����,�s�X���������,2021�N��P�l����,1300.00000000000000000000,1.7
���ꌧ,���ߍ]�s,�{����,�܉ӑ�,16,40,380,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,200.00000000000000000000,0.5
���ꌧ,���ߍ]�s,�����s����,�����s,10,13,120,105,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1000.00000000000000000000,8.3
���ꌧ,���ߍ]�s,�����s��,�����s,7,19,560,910,,�q�b,��Q��Z���n��,2021�N��P�l����,7900.00000000000000000000,14.1
���ꌧ,���ߍ]�s,����,�\�o��,21,13,155,105,,�ؑ�,�H�ƒn��,2020�N��S�l����,2800.00000000000000000000,18.1
���ꌧ,���ߍ]�s,�Z���Ò�,���J��,60,34,1600,800,,�y�ʓS����,�s�X���������,2020�N��S�l����,50.00000000000000000000,0
���ꌧ,���ߍ]�s,��˒�,�������,7,40,750,240,,�S����,�s�X���������,2020�N��S�l����,1200.00000000000000000000,1.6
���ꌧ,���ߍ]�s,���e��,���Y�V�{�O,5,53,135,60,,�ؑ�,�s�X���������,2020�N��S�l����,550.00000000000000000000,4.1
���ꌧ,���ߍ]�s,�_����,�\�o��,9,,160,,,,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,18.1