�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�����,����,����,14,,110,,,�ؑ�,���Z���n��,2023�N��Q�l����,1400.00000000000000000000,12.7
���{,���s�����,����,����,12,26,50,105,,�S����,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,44
���{,���s�����,����,����,11,,210,135,,�ؑ�,���Z���n��,2023�N��Q�l����,5100.00000000000000000000,24.3
���{,���s�����,���쐼,�ߋ�,20,,50,65,,�ؑ�,���H�ƒn��,2023�N��Q�l����,260.00000000000000000000,5.2
���{,���s�����,���쐼,���J,16,71,65,55,,�ؑ�,���H�ƒn��,2023�N��P�l����,450.00000000000000000000,6.9
���{,���s�����,����,����,13,2,80,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,40
���{,���s�����,����,����,15,23,50,85,,�S����,���H�ƒn��,2022�N��S�l����,2500.00000000000000000000,50
���{,���s�����,���쓌,�k�F,11,53,50,50,,�ؑ�,��P��Z���n��,2022�N��S�l����,160.00000000000000000000,3.2
���{,���s�����,���쐼,�ߋ�,16,2,60,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,3000.00000000000000000000,50
���{,���s�����,���쐼,�ߋ�,15,2,50,90,,�ؑ�,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,50
���{,���s�����,���쓌,�k�F,11,36,530,85,,�u���b�N��,���H�ƒn��,2022�N��R�l����,6300.00000000000000000000,11.9
���{,���s�����,���쐼,�ߋ�,18,49,480,1800,,�q�b,���H�ƒn��,2022�N��Q�l����,21000.00000000000000000000,43.8
���{,���s�����,���쐼,�ߋ�,18,55,125,175,,�ؑ�,���H�ƒn��,2022�N��P�l����,1200.00000000000000000000,9.6
���{,���s�����,���쐼,�ߋ�,18,37,70,125,,�ؑ�,���H�ƒn��,2022�N��P�l����,720.00000000000000000000,10.3
���{,���s�����,����,����,15,37,70,145,,�S����,���Z���n��,2021�N��S�l����,1000.00000000000000000000,14.3
���{,���s�����,����,����,14,2,85,,,�ؑ�,���H�ƒn��,2021�N��S�l����,3500.00000000000000000000,41.2
���{,���s�����,����,����,11,,35,,,,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,5.7
���{,���s�����,���쐼,�ߋ�,19,,55,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,1300.00000000000000000000,23.6
���{,���s�����,���쐼,�ߋ�,17,16,60,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,2600.00000000000000000000,43.3
���{,���s�����,���쓌,�k�F,11,3,100,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,3400.00000000000000000000,34
���{,���s�����,����,����,10,68,105,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,21.9
���{,���s�����,����,�ߋ�,16,2,50,90,,�ؑ�,���H�ƒn��,2021�N��R�l����,2500.00000000000000000000,50
���{,���s�����,���쐼,�ߋ�,19,3,90,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,3400.00000000000000000000,37.8
���{,���s�����,���쓌,�k�F,11,3,90,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,3400.00000000000000000000,37.8
���{,���s�����,����,���J,20,3,75,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3400.00000000000000000000,45.3
���{,���s�����,���쐼,�ߋ�,18,30,140,430,,�S����,���H�ƒn��,2021�N��Q�l����,6800.00000000000000000000,48.6
���{,���s�����,���쓌,����,12,39,210,420,,�S����,���H�ƒn��,2021�N��Q�l����,4700.00000000000000000000,22.4
���{,���s�����,���쓌,�k�F,11,45,105,330,,�S����,���H�ƒn��,2021�N��Q�l����,2400.00000000000000000000,22.9
���{,���s�����,���쓌,�k�F,11,45,120,290,,�S����,���H�ƒn��,2021�N��Q�l����,2400.00000000000000000000,20
���{,���s�����,���쓌,�k�F,10,3,65,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3200.00000000000000000000,49.2
���{,���s�����,����,����,16,,60,80,,�ؑ�,���H�ƒn��,2021�N��P�l����,700.00000000000000000000,11.7
���{,���s�����,����,����,19,3,80,115,,�ؑ�,���H�ƒn��,2021�N��P�l����,3400.00000000000000000000,42.5
���{,���s�����,����,���J,19,,50,45,,�ؑ�,���H�ƒn��,2021�N��P�l����,120.00000000000000000000,2.4
���{,���s�����,���쐼,�ߋ�,16,59,40,75,,�ؑ�,���H�ƒn��,2021�N��P�l����,600.00000000000000000000,15
���{,���s�����,���쐼,�ߋ�,18,22,65,100,,�S����,���H�ƒn��,2021�N��P�l����,3300.00000000000000000000,50.8
���{,���s�����,���쐼,���J,18,,125,,,,���H�ƒn��,2021�N��P�l����,3200.00000000000000000000,25.6
���{,���s�����,����,����,11,3,85,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,4300.00000000000000000000,50.6
���{,���s�����,����,����,15,74,45,60,,�ؑ�,���H�ƒn��,2020�N��S�l����,1000.00000000000000000000,22.2
���{,���s�����,����,����,13,45,65,115,,�q�b�A�ؑ�,��P��Z���n��,2020�N��S�l����,650.00000000000000000000,10
���{,���s�����,����,���J,20,38,40,55,,�ؑ�,���H�ƒn��,2020�N��S�l����,300.00000000000000000000,7.5
���{,���s�����,���쐼,�ߋ�,19,,50,,,�ؑ�,���H�ƒn��,2020�N��S�l����,580.00000000000000000000,11.6
���{,���s�����,���쐼,�ߋ�,20,,50,75,,�ؑ�,���H�ƒn��,2020�N��S�l����,370.00000000000000000000,7.4
���{,���s�����,���쐼,�ߋ�,20,,50,85,,�ؑ�,���H�ƒn��,2020�N��S�l����,780.00000000000000000000,15.6
���{,���s�����,���쐼,�ߋ�,20,,75,,,�ؑ�,���H�ƒn��,2020�N��S�l����,650.00000000000000000000,8.7
���{,���s�����,���쐼,�ߋ�,15,,55,35,,�ؑ�,���H�ƒn��,2020�N��S�l����,400.00000000000000000000,7.3
���{,���s�����,���쐼,�ߋ�,14,,55,,,�ؑ�,���H�ƒn��,2020�N��S�l����,400.00000000000000000000,7.3
���{,���s�����,���쐼,�ߋ�,20,4,90,125,,�ؑ�,���H�ƒn��,2020�N��S�l����,3100.00000000000000000000,34.4
���{,���s�����,���쐼,�ߋ�,15,3,85,120,,�ؑ�,���H�ƒn��,2020�N��S�l����,3000.00000000000000000000,35.3
���{,���s�����,����,���J,19,,35,80,,�ؑ�,���ƒn��,2020�N��R�l����,680.00000000000000000000,19.4
���{,���s�����,����,���J,20,,40,55,,�ؑ�,���H�ƒn��,2020�N��R�l����,380.00000000000000000000,9.5
���{,���s�����,���쐼,����,16,4,105,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,3300.00000000000000000000,31.4
���{,���s�����,���쐼,���J,18,3,65,120,,�ؑ�,���H�ƒn��,2020�N��R�l����,2900.00000000000000000000,44.6
���{,���s�����,���쓌,�k�F,11,3,80,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,3200.00000000000000000000,40
���{,���s�����,����,����,14,26,35,75,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,45.7
���{,���s�����,���쐼,����,10,13,105,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2200.00000000000000000000,21
���{,���s�����,���쐼,���J,18,,60,60,,�ؑ�,���H�ƒn��,2020�N��Q�l����,540.00000000000000000000,9
���{,���s�����,���쐼,���J,15,23,95,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,21.1
���{,���s�����,���쓌,���H,10,45,115,210,,�S����,���H�ƒn��,2020�N��Q�l����,3100.00000000000000000000,27
���{,���s�����,����,����,19,,105,145,,�ؑ�,���H�ƒn��,2020�N��P�l����,1000.00000000000000000000,9.5
���{,���s�����,����,����,19,,70,70,,�ؑ�,���H�ƒn��,2020�N��P�l����,1000.00000000000000000000,14.3
���{,���s�����,����,����,19,54,45,70,,�ؑ�,���H�ƒn��,2020�N��P�l����,800.00000000000000000000,17.8
���{,���s�����,���쐼,�ߋ�,14,,50,50,,,���H�ƒn��,2020�N��P�l����,420.00000000000000000000,8.4
���{,���s�����,���쐼,�ߋ�,14,,70,,,,���H�ƒn��,2020�N��P�l����,980.00000000000000000000,14
���{,���s�����,����,����,17,5,50,95,,�ؑ�,���H�ƒn��,2019�N��S�l����,2500.00000000000000000000,50
���{,���s�����,����,����,15,41,125,280,,�S����,���H�ƒn��,2019�N��S�l����,3800.00000000000000000000,30.4
���{,���s�����,����,����,15,74,45,60,,�ؑ�,���H�ƒn��,2019�N��S�l����,280.00000000000000000000,6.2
���{,���s�����,���쐼,�ߋ�,19,42,50,80,,�ؑ�,���H�ƒn��,2019�N��S�l����,750.00000000000000000000,15
���{,���s�����,���쐼,���J,18,,125,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,900.00000000000000000000,7.2
���{,���s�����,���쓌,����,11,,50,,,�ؑ�,���H�ƒn��,2019�N��S�l����,200.00000000000000000000,4
���{,���s�����,���쓌,�k�F,11,46,40,55,,�ؑ�,���H�ƒn��,2019�N��S�l����,650.00000000000000000000,16.3
���{,���s�����,����,����,19,29,250,980,,�S����,���H�ƒn��,2019�N��R�l����,11000.00000000000000000000,44
���{,���s�����,����,����,14,17,75,155,,�S����,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,40
���{,���s�����,����,����,16,5,65,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,2800.00000000000000000000,43.1
���{,���s�����,����,����,17,,45,80,,�ؑ�,���H�ƒn��,2019�N��R�l����,400.00000000000000000000,8.9
���{,���s�����,����,����,14,26,40,95,,�S�����A�ؑ�,���H�ƒn��,2019�N��R�l����,1600.00000000000000000000,40
���{,���s�����,����,����,12,4,65,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,44.6
���{,���s�����,����,���J,20,,40,30,,�ؑ�,���H�ƒn��,2019�N��R�l����,150.00000000000000000000,3.8
���{,���s�����,���쐼,�ߋ�,16,,60,25,,,���H�ƒn��,2019�N��R�l����,700.00000000000000000000,11.7
���{,���s�����,���쐼,�ߋ�,19,55,130,195,,,���H�ƒn��,2019�N��R�l����,1100.00000000000000000000,8.5
���{,���s�����,���쐼,�ߋ�,12,24,480,1100,,�q�b,���H�ƒn��,2019�N��R�l����,25000.00000000000000000000,52.1
���{,���s�����,���쓌,�k�F,11,44,70,70,,�ؑ�,���H�ƒn��,2019�N��R�l����,1500.00000000000000000000,21.4
���{,���s�����,����,����,16,42,85,155,,�S����,���H�ƒn��,2019�N��Q�l����,450.00000000000000000000,5.3
���{,���s�����,����,����,11,,65,45,,�ؑ�,��P��Z���n��,2019�N��Q�l����,780.00000000000000000000,12
���{,���s�����,����,����,11,,60,60,,�ؑ�,��P��Z���n��,2019�N��Q�l����,700.00000000000000000000,11.7
���{,���s�����,���쐼,�ߋ�,16,19,65,105,,�S����,���H�ƒn��,2019�N��Q�l����,2300.00000000000000000000,35.4
���{,���s�����,���쐼,�ߋ�,23,,85,65,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1000.00000000000000000000,11.8
���{,���s�����,���쐼,�ߋ�,13,,100,80,,�ؑ�,���H�ƒn��,2019�N��Q�l����,850.00000000000000000000,8.5
���{,���s�����,����,����,19,,50,75,,�ؑ�,���H�ƒn��,2019�N��P�l����,450.00000000000000000000,9
���{,���s�����,����,����,13,,110,165,,�ؑ�,���Z���n��,2019�N��P�l����,1200.00000000000000000000,10.9
���{,���s�����,����,����,14,26,40,95,,�q�b�A�ؑ�,���H�ƒn��,2019�N��P�l����,650.00000000000000000000,16.3
���{,���s�����,���쐼,�ߋ�,19,,60,60,,�ؑ�,���H�ƒn��,2019�N��P�l����,600.00000000000000000000,10
���{,���s�����,���쓌,����,11,6,120,100,,�ؑ�,���H�ƒn��,2019�N��P�l����,3200.00000000000000000000,26.7
���{,���s�����,����,���J,23,,240,190,,�ؑ�,���H�ƒn��,2018�N��S�l����,1400.00000000000000000000,5.8
���{,���s�����,���쐼,�ߋ�,15,5,80,80,,�ؑ�,���H�ƒn��,2018�N��S�l����,3700.00000000000000000000,46.3
���{,���s�����,���쐼,�ߋ�,13,62,45,60,,�ؑ�,���H�ƒn��,2018�N��S�l����,280.00000000000000000000,6.2
���{,���s�����,���쐼,�ߋ�,16,56,45,85,,�ؑ�,���H�ƒn��,2018�N��S�l����,650.00000000000000000000,14.4
���{,���s�����,���쓌,����,11,,60,90,,�ؑ�,���H�ƒn��,2018�N��S�l����,800.00000000000000000000,13.3
���{,���s�����,����,����,18,20,60,100,,�ؑ�,���H�ƒn��,2018�N��R�l����,2300.00000000000000000000,38.3
���{,���s�����,���쐼,�ߋ�,18,,50,70,,�ؑ�,���H�ƒn��,2018�N��R�l����,300.00000000000000000000,6
���{,���s�����,���쐼,�ߋ�,13,57,165,195,,�ؑ�,���H�ƒn��,2018�N��R�l����,1600.00000000000000000000,9.7
���{,���s�����,���쓌,�k�F,10,6,70,110,,�ؑ�,���H�ƒn��,2018�N��R�l����,3100.00000000000000000000,44.3
���{,���s�����,����,����,13,29,80,115,,�q�b�A�ؑ�,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,18.8
���{,���s�����,���쐼,�ߋ�,19,55,90,145,,�q�b,���H�ƒn��,2018�N��Q�l����,1400.00000000000000000000,15.6
���{,���s�����,���쐼,�ߋ�,15,,45,,,,���H�ƒn��,2018�N��Q�l����,370.00000000000000000000,8.2
���{,���s�����,����,����,13,34,250,770,,�S����,���H�ƒn��,2018�N��P�l����,5300.00000000000000000000,21.2
���{,���s�����,���쐼,����,16,55,90,145,,�q�b,���H�ƒn��,2018�N��P�l����,700.00000000000000000000,7.8
���{,���s�����,���쐼,�ߋ�,20,6,115,115,,�ؑ�,���H�ƒn��,2018�N��P�l����,2600.00000000000000000000,22.6
���{,���s�����,���쓌,����,11,47,170,160,,�ؑ�,���H�ƒn��,2018�N��P�l����,2000.00000000000000000000,11.8
���{,���s�����,���쐼,�ߋ�,19,,40,45,,�ؑ�,���H�ƒn��,2017�N��S�l����,280.00000000000000000000,7
���{,���s�����,���쐼,�ߋ�,19,,75,65,,�ؑ�,���H�ƒn��,2017�N��S�l����,700.00000000000000000000,9.3
���{,���s�����,���쐼,�ߋ�,19,47,55,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,500.00000000000000000000,9.1
���{,���s�����,���쐼,���J,15,38,65,140,,�S����,���H�ƒn��,2017�N��S�l����,1000.00000000000000000000,15.4
���{,���s�����,����,����,18,20,60,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,1800.00000000000000000000,30
���{,���s�����,����,����,12,45,65,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,740.00000000000000000000,11.4
���{,���s�����,����,����,19,,40,55,,�ؑ�,���H�ƒn��,2017�N��R�l����,440.00000000000000000000,11
���{,���s�����,����,���J,20,,160,210,,�ؑ�,���ƒn��,2017�N��R�l����,3000.00000000000000000000,18.8
���{,���s�����,���쐼,�ߋ�,20,,45,45,,�ؑ�,���H�ƒn��,2017�N��R�l����,500.00000000000000000000,11.1
���{,���s�����,���쐼,�ߋ�,19,,430,520,,�S����,���H�ƒn��,2017�N��R�l����,2000.00000000000000000000,4.7
���{,���s�����,���쐼,�ߋ�,16,,65,70,,�ؑ�,���H�ƒn��,2017�N��R�l����,300.00000000000000000000,4.6
���{,���s�����,���쓌,����,12,53,50,50,,�ؑ�,���H�ƒn��,2017�N��R�l����,200.00000000000000000000,4
���{,���s�����,����,����,15,52,670,2000,,�q�b,���H�ƒn��,2017�N��Q�l����,21000.00000000000000000000,31.3
���{,���s�����,����,����,19,38,290,430,,�S����,���H�ƒn��,2017�N��Q�l����,4800.00000000000000000000,16.6
���{,���s�����,����,����,19,,50,50,,�ؑ�,���H�ƒn��,2017�N��Q�l����,500.00000000000000000000,10
���{,���s�����,����,���J,21,,35,55,,�ؑ�,���H�ƒn��,2017�N��Q�l����,130.00000000000000000000,3.7
���{,���s�����,���쐼,�ߋ�,15,76,105,45,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1900.00000000000000000000,18.1
���{,���s�����,���쓌,�k�F,11,46,35,55,,�ؑ�,���H�ƒn��,2017�N��Q�l����,580.00000000000000000000,16.6
���{,���s�����,����,����,18,7,70,130,,,���H�ƒn��,2017�N��P�l����,2900.00000000000000000000,41.4
���{,���s�����,����,����,12,,470,,,,��P��Z���n��,2017�N��P�l����,7000.00000000000000000000,14.9
���{,���s�����,���쐼,�ߋ�,20,48,115,150,,�ؑ�,���H�ƒn��,2017�N��P�l����,700.00000000000000000000,6.1
���{,���s�����,���쐼,���J,16,38,60,115,,�S����,���H�ƒn��,2017�N��P�l����,1300.00000000000000000000,21.7
���{,���s�����,���쓌,����,11,,330,380,,�S����,���H�ƒn��,2017�N��P�l����,3500.00000000000000000000,10.6
���{,���s�����,����,����,11,26,120,145,,�ؑ�,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,19.2
���{,���s�����,����,���J,21,38,40,90,,�ؑ�,���H�ƒn��,2016�N��S�l����,650.00000000000000000000,16.3
���{,���s�����,���쐼,�ߋ�,18,9,110,210,,�ؑ�,���H�ƒn��,2016�N��S�l����,6700.00000000000000000000,60.9
���{,���s�����,���쓌,�k�F,11,46,35,55,,�ؑ�,���H�ƒn��,2016�N��S�l����,400.00000000000000000000,11.4
���{,���s�����,���쓌,�k�F,10,,75,130,,,���H�ƒn��,2016�N��S�l����,750.00000000000000000000,10
���{,���s�����,����,����,16,26,90,140,,�S����,���H�ƒn��,2016�N��R�l����,2800.00000000000000000000,31.1
���{,���s�����,���쐼,�ߋ�,19,44,35,50,,,���H�ƒn��,2016�N��R�l����,600.00000000000000000000,17.1
���{,���s�����,���쐼,�ߋ�,14,,60,70,,�ؑ�,���H�ƒn��,2016�N��R�l����,630.00000000000000000000,10.5
���{,���s�����,���쐼,���J,18,,70,60,,�ؑ�,���H�ƒn��,2016�N��R�l����,1100.00000000000000000000,15.7
���{,���s�����,���쐼,�ߋ�,21,52,55,175,,�S����,���H�ƒn��,2016�N��Q�l����,2000.00000000000000000000,36.4
���{,���s�����,���쐼,���J,18,,50,55,,�ؑ�,���H�ƒn��,2016�N��Q�l����,430.00000000000000000000,8.6
���{,���s�����,����,����,15,8,85,125,,�ؑ�,���H�ƒn��,2016�N��P�l����,3300.00000000000000000000,38.8
���{,���s�����,����,����,17,26,105,140,,�S����,���H�ƒn��,2016�N��P�l����,2100.00000000000000000000,20
���{,���s�����,����,����,10,38,380,510,,�S�����A�ؑ�,���ƒn��,2016�N��P�l����,8000.00000000000000000000,21.1
���{,���s�����,����,���J,19,8,60,105,,�S����,���H�ƒn��,2016�N��P�l����,2800.00000000000000000000,46.7
���{,���s�����,���쐼,�ߋ�,18,56,260,690,,�S����,���ƒn��,2016�N��P�l����,4500.00000000000000000000,17.3
���{,���s�����,���쐼,�ߋ�,16,24,60,95,,�S����,���H�ƒn��,2016�N��P�l����,1800.00000000000000000000,30
���{,���s�����,���쓌,�k�F,9,9,125,95,,�ؑ�,���H�ƒn��,2016�N��P�l����,2900.00000000000000000000,23.2
���{,���s�����,���쓌,���H,15,73,130,210,,�ؑ�,���H�ƒn��,2016�N��P�l����,1400.00000000000000000000,10.8
���{,���s�����,����,����,16,9,100,100,,�ؑ�,���H�ƒn��,2015�N��S�l����,3000.00000000000000000000,30
���{,���s�����,����,����,18,41,95,80,,�S����,���H�ƒn��,2015�N��S�l����,1400.00000000000000000000,14.7
���{,���s�����,����,����,15,38,55,120,,�q�b,���H�ƒn��,2015�N��S�l����,1400.00000000000000000000,25.5
���{,���s�����,����,���J,21,,140,,,,���H�ƒn��,2015�N��S�l����,1100.00000000000000000000,7.9
���{,���s�����,���쓌,����,12,64,50,65,,�ؑ�,���H�ƒn��,2015�N��S�l����,570.00000000000000000000,11.4
���{,���s�����,����,����,15,33,65,195,,�S����,���Z���n��,2015�N��R�l����,3200.00000000000000000000,49.2
���{,���s�����,����,����,16,,90,140,,�ؑ�,���H�ƒn��,2015�N��R�l����,450.00000000000000000000,5
���{,���s�����,���쐼,�ߋ�,15,16,65,100,,�ؑ�,���H�ƒn��,2015�N��R�l����,2300.00000000000000000000,35.4
���{,���s�����,���쐼,�ߋ�,14,,70,70,,�ؑ�,���H�ƒn��,2015�N��R�l����,630.00000000000000000000,9
���{,���s�����,���쐼,���J,19,60,135,480,,�S����,���ƒn��,2015�N��R�l����,3600.00000000000000000000,26.7
���{,���s�����,���쓌,����,12,47,170,160,,�ؑ�,���H�ƒn��,2015�N��R�l����,2100.00000000000000000000,12.4
���{,���s�����,����,����,17,9,45,80,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2000.00000000000000000000,44.4
���{,���s�����,����,����,17,,85,60,,�S����,���H�ƒn��,2015�N��Q�l����,1200.00000000000000000000,14.1
���{,���s�����,���쐼,�ߋ�,14,,65,75,,�ؑ�,���H�ƒn��,2015�N��Q�l����,250.00000000000000000000,3.8
���{,���s�����,���쐼,�ߋ�,14,16,115,180,,�S����,���H�ƒn��,2015�N��Q�l����,6300.00000000000000000000,54.8
���{,���s�����,���쓌,�k�F,11,36,55,95,,�S����,���H�ƒn��,2015�N��Q�l����,960.00000000000000000000,17.5
���{,���s�����,����,����,18,30,95,220,,�S����,���H�ƒn��,2015�N��P�l����,700.00000000000000000000,7.4
���{,���s�����,����,����,10,19,65,105,,�S����,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,18.5
���{,���s�����,����,���J,21,33,50,135,,�S����,���H�ƒn��,2015�N��P�l����,1900.00000000000000000000,38
���{,���s�����,���쐼,�ߋ�,14,,85,125,,�ؑ�,���H�ƒn��,2015�N��P�l����,1100.00000000000000000000,12.9
���{,���s�����,����,����,9,10,80,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,3000.00000000000000000000,37.5
���{,���s�����,����,����,17,74,580,350,,�ؑ�,���H�ƒn��,2014�N��S�l����,8800.00000000000000000000,15.2
���{,���s�����,����,����,12,51,180,370,,�S����,��P��Z���n��,2014�N��S�l����,2100.00000000000000000000,11.7
���{,���s�����,���쐼,�ߋ�,15,10,75,100,,�ؑ�,���H�ƒn��,2014�N��S�l����,2000.00000000000000000000,26.7
���{,���s�����,���쐼,�ߋ�,19,25,40,85,,�ؑ�,���H�ƒn��,2014�N��S�l����,1400.00000000000000000000,35
���{,���s�����,���쐼,�ߋ�,16,36,75,110,,�ؑ�,���H�ƒn��,2014�N��S�l����,1100.00000000000000000000,14.7
���{,���s�����,���쐼,�ߋ�,16,48,180,140,,�y�ʓS����,���H�ƒn��,2014�N��S�l����,1300.00000000000000000000,7.2
���{,���s�����,���쐼,�ߋ�,15,10,75,100,,�ؑ�,���H�ƒn��,2014�N��S�l����,2100.00000000000000000000,28
���{,���s�����,���쐼,���J,16,,40,45,,�ؑ�,���H�ƒn��,2014�N��S�l����,770.00000000000000000000,19.3
���{,���s�����,����,����,13,,70,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,1200.00000000000000000000,17.1
���{,���s�����,����,����,18,32,115,350,,�S����,���H�ƒn��,2014�N��R�l����,4100.00000000000000000000,35.7
���{,���s�����,����,����,16,10,125,135,,�ؑ�,���H�ƒn��,2014�N��R�l����,3300.00000000000000000000,26.4
���{,���s�����,����,����,14,,260,240,,,���H�ƒn��,2014�N��Q�l����,3200.00000000000000000000,12.3
���{,���s�����,���쐼,�ߋ�,16,,65,75,,�ؑ�,���H�ƒn��,2014�N��Q�l����,640.00000000000000000000,9.8
���{,���s�����,���쐼,�ߋ�,20,36,70,160,,�S����,���H�ƒn��,2014�N��Q�l����,1200.00000000000000000000,17.1
���{,���s�����,���쓌,����,12,48,60,75,,�ؑ�,���H�ƒn��,2014�N��Q�l����,500.00000000000000000000,8.3
���{,���s�����,���쓌,�k�F,9,57,165,135,,�y�ʓS����,���H�ƒn��,2014�N��Q�l����,1400.00000000000000000000,8.5
���{,���s�����,���쓌,�k�F,12,48,75,120,,�S����,���H�ƒn��,2014�N��Q�l����,1200.00000000000000000000,16
���{,���s�����,���쓌,�k�F,12,44,60,105,,�S����,���H�ƒn��,2014�N��Q�l����,900.00000000000000000000,15
���{,���s�����,����,����,11,10,115,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,3400.00000000000000000000,29.6
���{,���s�����,���쓌,�k�F,11,10,60,120,,�ؑ�,���H�ƒn��,2014�N��P�l����,2900.00000000000000000000,48.3
���{,���s�����,���쓌,���H,11,44,75,160,,�S����,���H�ƒn��,2014�N��P�l����,2200.00000000000000000000,29.3
���{,���s�����,����,���H,5,43,50,90,,�ؑ�,���H�ƒn��,2013�N��S�l����,600.00000000000000000000,12
���{,���s�����,���쐼,�ߋ�,13,,75,75,,�ؑ�,���H�ƒn��,2013�N��S�l����,500.00000000000000000000,6.7
���{,���s�����,���쓌,����,12,,125,,,,���H�ƒn��,2013�N��S�l����,960.00000000000000000000,7.7
���{,���s�����,����,����,13,15,60,105,,�S����,��P��Z���n��,2013�N��R�l����,2100.00000000000000000000,35
���{,���s�����,����,����,18,46,230,360,,�S����,���H�ƒn��,2013�N��R�l����,3000.00000000000000000000,13
���{,���s�����,���쐼,�ߋ�,16,38,40,15,,�ؑ�,���H�ƒn��,2013�N��R�l����,110.00000000000000000000,2.8
���{,���s�����,���쓌,����,14,18,70,100,,�S����,���H�ƒn��,2013�N��R�l����,2500.00000000000000000000,35.7
���{,���s�����,���쐼,�ߋ�,21,61,50,65,,�ؑ�,���H�ƒn��,2013�N��Q�l����,330.00000000000000000000,6.6
���{,���s�����,���쐼,�ߋ�,21,11,60,95,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2000.00000000000000000000,33.3
���{,���s�����,����,����,11,,50,70,,�ؑ�,��P��Z���n��,2013�N��P�l����,51.00000000000000000000,1
���{,���s�����,����,����,15,11,95,90,,�ؑ�,���H�ƒn��,2013�N��P�l����,2900.00000000000000000000,30.5
���{,���s�����,���쐼,����,13,,55,70,,�ؑ�,���H�ƒn��,2012�N��S�l����,790.00000000000000000000,14.4
���{,���s�����,���쐼,�k�F,18,53,80,210,,�S����,���H�ƒn��,2012�N��S�l����,2000.00000000000000000000,25
���{,���s�����,���쓌,�k�F,12,53,50,50,,�ؑ�,���H�ƒn��,2012�N��S�l����,750.00000000000000000000,15
���{,���s�����,���쓌,���H,11,53,50,50,,�ؑ�,���H�ƒn��,2012�N��S�l����,380.00000000000000000000,7.6
���{,���s�����,����,�k�F,16,37,55,130,,�S����,���H�ƒn��,2012�N��R�l����,1100.00000000000000000000,20
���{,���s�����,����,�k�F,19,42,60,185,,�S����,���H�ƒn��,2012�N��R�l����,1100.00000000000000000000,18.3
���{,���s�����,���쐼,�k�F,23,,85,,,�ؑ�,���H�ƒn��,2012�N��R�l����,1200.00000000000000000000,14.1
���{,���s�����,���쓌,�k�F,13,24,135,105,,�ؑ�,���H�ƒn��,2012�N��R�l����,2900.00000000000000000000,21.5
���{,���s�����,����,����,15,,200,400,,�S����,���H�ƒn��,2012�N��Q�l����,2400.00000000000000000000,12
���{,���s�����,����,����,11,20,125,210,,�q�b,��P��Z���n��,2012�N��Q�l����,4300.00000000000000000000,34.4
���{,���s�����,����,�k�F,15,44,70,200,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,1100.00000000000000000000,15.7
���{,���s�����,���쓌,����,11,12,85,75,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2400.00000000000000000000,28.2
���{,���s�����,���쓌,����,12,12,95,90,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2700.00000000000000000000,28.4
���{,���s�����,���쓌,�k�F,10,16,80,120,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2400.00000000000000000000,30
���{,���s�����,����,����,13,64,35,80,,�ؑ�,���Z���n��,2012�N��P�l����,420.00000000000000000000,12
���{,���s�����,����,����,8,,45,70,,�ؑ�,��P��Z���n��,2012�N��P�l����,450.00000000000000000000,10
���{,���s�����,����,����,11,46,60,50,,�ؑ�,���H�ƒn��,2012�N��P�l����,560.00000000000000000000,9.3
���{,���s�����,����,����,15,53,430,380,,�S����,���H�ƒn��,2012�N��P�l����,3900.00000000000000000000,9.1
���{,���s�����,���쐼,���J,17,,55,130,,�ؑ�,���H�ƒn��,2012�N��P�l����,420.00000000000000000000,7.6
���{,���s�����,���쐼,���J,17,,55,130,,�ؑ�,���H�ƒn��,2012�N��P�l����,420.00000000000000000000,7.6
���{,���s�����,����,����,19,,60,,,,���H�ƒn��,2011�N��S�l����,800.00000000000000000000,13.3
���{,���s�����,����,����,15,13,65,100,,�ؑ�,���H�ƒn��,2011�N��S�l����,2600.00000000000000000000,40
���{,���s�����,���쐼,����,11,,50,45,,�ؑ�,���H�ƒn��,2011�N��S�l����,820.00000000000000000000,16.4
���{,���s�����,���쐼,���J,18,50,50,115,,�S����,���H�ƒn��,2011�N��S�l����,950.00000000000000000000,19
���{,���s�����,���쓌,����,12,13,100,95,,�ؑ�,���H�ƒn��,2011�N��S�l����,3000.00000000000000000000,30
���{,���s�����,���쓌,�k�F,11,,65,,,,���H�ƒn��,2011�N��S�l����,930.00000000000000000000,14.3
���{,���s�����,����,����,11,20,125,210,,�q�b,��P��Z���n��,2011�N��R�l����,4100.00000000000000000000,32.8
���{,���s�����,����,����,11,17,65,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,2400.00000000000000000000,36.9
���{,���s�����,����,����,11,,55,75,,�ؑ�,��P��Z���n��,2011�N��R�l����,600.00000000000000000000,10.9
���{,���s�����,���쐼,����,16,,50,,,,���H�ƒn��,2011�N��R�l����,450.00000000000000000000,9
���{,���s�����,���쓌,����,12,13,90,100,,�ؑ�,���H�ƒn��,2011�N��R�l����,3200.00000000000000000000,35.6
���{,���s�����,����,����,11,68,105,130,,�ؑ�,���ƒn��,2011�N��Q�l����,1200.00000000000000000000,11.4
���{,���s�����,����,�k�F,17,68,35,70,,�ؑ�,���H�ƒn��,2011�N��Q�l����,470.00000000000000000000,13.4
���{,���s�����,���쓌,����,11,,220,,,,���H�ƒn��,2011�N��Q�l����,2400.00000000000000000000,10.9
���{,���s�����,����,����,13,40,1000,890,,�S����,���H�ƒn��,2011�N��P�l����,17000.00000000000000000000,17
���{,���s�����,����,����,15,,30,40,,�ؑ�,���H�ƒn��,2011�N��P�l����,280.00000000000000000000,9.3