�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,�{��S���{��,�t�R,���O�l�c,30,19,340,185,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,5.9
�{�錧,�{��S���{��,�t�R,���O�l�c,30,20,220,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,5
�{�錧,�{��S���{��,�t�R,���O�l�c,30,10,200,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,7
�{�錧,�{��S���{��,�t�R,���O�l�c,30,3,220,,,,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,13.2
�{�錧,�{��S���{��,�t�R,���O�l�c,30,20,220,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,9.1
�{�錧,�{��S���{��,�t�R,���O�l�c,30,17,200,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,12
�{�錧,�{��S���{��,�t�R,���{,60,9,210,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,13.3
�{�錧,�{��S���{��,�t�R,���O�l�c,30,19,260,135,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,7.3
�{�錧,�{��S���{��,�t�R,���{,30,13,230,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,8.3
�{�錧,�{��S���{��,�t�R,���{,60,9,200,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,14.5
�{�錧,�{��S���{��,�t�R,�����C��,30,17,250,130,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,6
�{�錧,�{��S���{��,�t�R,���O�l�c,30,,200,,,,��P���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,12.5
�{�錧,�{��S���{��,�t�R,���O�l�c,30,19,250,140,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,10
�{�錧,�{��S���{��,�t�R,���O�l�c,30,10,220,130,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,15.9
�{�錧,�{��S���{��,�t�R,���O�l�c,30,17,230,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,9.1
�{�錧,�{��S���{��,�t�R,���O�l�c,30,10,200,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,12.5
�{�錧,�{��S���{��,�t�R,���{,60,10,430,165,,�ؑ�,��Q���w�Z����p�n��,2014�N��P�l����,5000.00000000000000000000,11.6
�{�錧,�{��S���{��,�t�R,�����C��,30,,200,,,,��P���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,12
�{�錧,�{��S���{��,�t�R,���O�l�c,30,10,200,85,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,16.5
�{�錧,�{��S���{��,�t�R,���O�l�c,30,10,220,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,16.4
�{�錧,�{��S���{��,�t�R,���O�l�c,30,,220,,,,��P���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,18.2
�{�錧,�{��S���{��,�t�R,���O�l�c,30,10,230,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,12.6
�{�錧,�{��S���{��,�t�R,�����C��,30,11,270,45,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,8.1
�{�錧,�{��S���{��,�t�R,�����C��,30,11,270,130,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,3700.00000000000000000000,13.7
�{�錧,�{��S���{��,�t�R,���O�l�c,30,11,260,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,13.1
�{�錧,�{��S���{��,�t�R,���O�l�c,30,20,220,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,9.1
�{�錧,�{��S���{��,�t�R,���O�l�c,30,12,330,85,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3100.00000000000000000000,9.4
�{�錧,�{��S���{��,�t�R,�����C��,30,12,270,135,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,4000.00000000000000000000,14.8
�{�錧,�{��S���{��,�t�R,���O�l�c,30,13,260,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,8.5
�{�錧,�{��S���{��,�t�R,���O�l�c,30,16,230,130,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,13
�{�錧,�{��S���{��,�t�R,���O�l�c,30,15,240,120,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,10
�{�錧,�{��S���{��,�t�R,���O�l�c,30,13,240,130,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,10
�{�錧,�{��S���{��,�t�R,���O�l�c,30,14,230,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,8.7
�{�錧,�{��S���{��,�t�R,���{,60,,230,,,,��P���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,9.6
�{�錧,�{��S���{��,�t�R,�����C��,30,17,230,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,7.8
�{�錧,�{��S���{��,�t�R,���O�l�c,30,,240,,,,��P���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,12.1
�{�錧,�{��S���{��,�t�R,���O�l�c,30,14,240,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,10.4
�{�錧,�{��S���{��,�t�R,�����C��,30,14,240,125,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,10.8
�{�錧,�{��S���{��,�t�R,���O�l�c,30,17,230,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,8.7
�{�錧,�{��S���{��,�t�R,�����C��,30,14,220,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,8.6
�{�錧,�{��S���{��,�t�R,���{,60,16,240,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2600.00000000000000000000,10.8
�{�錧,�{��S���{��,�t�R,���{,60,20,240,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,5
�{�錧,�{��S���{��,�t�R,���O�l�c,30,18,260,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,8.5
�{�錧,�{��S���{��,�t�R,�����C��,30,17,270,125,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2500.00000000000000000000,9.3
�{�錧,�{��S���{��,�t�R,�����C��,60,16,570,230,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,5000.00000000000000000000,8.8
�{�錧,�{��S���{��,�t�R,���{,60,16,240,120,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2700.00000000000000000000,11.3
�{�錧,�{��S���{��,�t�R,���{,60,17,230,125,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2500.00000000000000000000,10.9
�{�錧,�{��S���{��,�t�R,�����C��,30,15,220,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,11.4
�{�錧,�{��S���{��,�t�R,���O�l�c,30,16,280,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,8.9
�{�錧,�{��S���{��,�t�R,���O�l�c,30,16,210,125,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3200.00000000000000000000,15.2
�{�錧,�{��S���{��,�t�R,�����C��,30,17,310,150,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2900.00000000000000000000,9.4
�{�錧,�{��S���{��,�t�R,���O�l�c,30,17,230,115,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,13
�{�錧,�{��S���{��,�t�R,���O�l�c,30,17,290,145,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,10.3
�{�錧,�{��S���{��,�t�R,���O�l�c,30,17,260,130,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2900.00000000000000000000,11.2
�{�錧,�{��S���{��,�t�R,�����C��,30,17,240,130,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2900.00000000000000000000,12.1
�{�錧,�{��S���{��,�t�R,,,18,210,120,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,11.9
�{�錧,�{��S���{��,�t�R,,,17,270,125,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2700.00000000000000000000,10
�{�錧,�{��S���{��,�t�R,�����C��,30,17,230,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3000.00000000000000000000,13
�{�錧,�{��S���{��,�t�R,�����C��,30,20,260,130,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3100.00000000000000000000,11.9
�{�錧,�{��S���{��,�t�R,�����C��,30,17,200,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2500.00000000000000000000,12.5
�{�錧,�{��S���{��,�t�R,�����C��,30,18,220,110,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2000.00000000000000000000,9.1
�{�錧,�{��S���{��,�t�R,�����C��,30,20,210,125,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,11
�{�錧,�{��S���{��,�t�R,�����C��,60,17,210,115,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2400.00000000000000000000,11.4
�{�錧,�{��S���{��,�t�R,�����C��,30,17,220,110,,�y�ʓS����,��P���w�Z����p�n��,2007�N��P�l����,3500.00000000000000000000,15.9
�{�錧,�{��S���{��,�t�R,���{,60,18,260,120,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,2700.00000000000000000000,10.4
�{�錧,�{��S���{��,�t�R,�����C��,30,18,210,120,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,2500.00000000000000000000,11.9
�{�錧,�{��S���{��,�t�R,�����C��,30,18,300,125,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,3000.00000000000000000000,10
�{�錧,�{��S���{��,�t�R,�����C��,30,18,290,125,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,2900.00000000000000000000,10
�{�錧,�{��S���{��,�t�R,���O�l�c,30,20,280,125,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,2700.00000000000000000000,9.6
�{�錧,�{��S���{��,�t�R,�����C��,30,18,230,120,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,2500.00000000000000000000,10.9
�{�錧,�{��S���{��,�t�R,���O�l�c,30,18,230,125,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,2500.00000000000000000000,10.9
