�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,����c�{��,����c,9,20,150,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,8.7
�Ȗ،�,�F�s�{�s,�����{��,���{,23,33,400,115,,�ؑ�,�s�X���������,2023�N��R�l����,1200.00000000000000000000,3
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,30,4,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,5300.00000000000000000000,29.4
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,,1000,,,,���H�ƒn��,2023�N��R�l����,7000.00000000000000000000,7
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,65,105,30,,�ؑ�,���H�ƒn��,2023�N��R�l����,750.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,�]�]���{��,�]�]��,15,30,380,150,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,5
�Ȗ،�,�F�s�{�s,�����{��,���{,4,25,125,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2700.00000000000000000000,21.6
�Ȗ،�,�F�s�{�s,�����{��,���{,1,15,270,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,12.2
�Ȗ،�,�F�s�{�s,�����{��,���{,25,32,470,125,,,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,4.5
�Ȗ،�,�F�s�{�s,�����{��,���{,6,7,155,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,14.2
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,26,1700,1000,,�S����,�s�X���������,2023�N��Q�l����,4200.00000000000000000000,2.5
�Ȗ،�,�F�s�{�s,�����{��,���{,10,1,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,22.5
�Ȗ،�,�F�s�{�s,�����{��,���{,23,23,260,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,7.3
�Ȗ،�,�F�s�{�s,����c�{��,����c,4,16,160,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,11.9
�Ȗ،�,�F�s�{�s,�����{��,���{,23,1,230,95,,�ؑ�,�s�X���������,2023�N��Q�l����,4200.00000000000000000000,18.3
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,30,1,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,19.5
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,30,2,165,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5300.00000000000000000000,32.1
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,30,,220,130,,�y�ʓS����,,2023�N��Q�l����,4300.00000000000000000000,19.5
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,30,1,540,450,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,22000.00000000000000000000,40.7
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,1,230,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,16.5
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,1,260,,,�ؑ�,�s�X���������,2023�N��P�l����,3000.00000000000000000000,11.5
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,33,710,390,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,7.2
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,10,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,35,300,165,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,4
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,29,350,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,2.9
�Ȗ،�,�F�s�{�s,����c�{��,����c,5,2,170,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,15.3
�Ȗ،�,�F�s�{�s,����c�{��,����c,11,2,220,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,15.5
�Ȗ،�,�F�s�{�s,����c�{��,����c,12,1,155,100,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2200.00000000000000000000,14.2
�Ȗ،�,�F�s�{�s,����c�{��,����c,5,2,170,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,15.9
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,44,590,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,4.2
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,40,180,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,750.00000000000000000000,4.2
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,2,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,13.1
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,2,200,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,13
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,9,220,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,�����{��,���{,21,11,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,�����{��,���{,13,31,150,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,30,2,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,33
�Ȗ،�,�F�s�{�s,�����{��,���{,21,25,1700,210,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,6400.00000000000000000000,3.8
�Ȗ،�,�F�s�{�s,�����{��,���{,20,2,230,120,,�ؑ�,�s�X���������,2022�N��R�l����,3600.00000000000000000000,15.7
�Ȗ،�,�F�s�{�s,�����{��,���{,19,32,310,150,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,�����{��,���{,21,1,210,120,,�ؑ�,�s�X���������,2022�N��R�l����,6200.00000000000000000000,29.5
�Ȗ،�,�F�s�{�s,����c�{��,����c,11,2,200,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,16
�Ȗ،�,�F�s�{�s,�����{��,���{,15,46,185,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,7
�Ȗ،�,�F�s�{�s,�����{��,���{,23,1,230,125,,�ؑ�,�s�X���������,2022�N��R�l����,5100.00000000000000000000,22.2
�Ȗ،�,�F�s�{�s,�����{��,���{,23,1,220,,,,��P��Z���n��,2022�N��R�l����,4900.00000000000000000000,22.3
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,25,3,165,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,5900.00000000000000000000,35.8
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,30,,880,,,,,2022�N��R�l����,8300.00000000000000000000,9.4
�Ȗ،�,�F�s�{�s,�{�{��,�]�]��,3,2,130,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,20.8
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,17,165,120,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,�����{��,���{,15,17,195,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,4.6
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,2,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,10,170,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,8.8
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,10,170,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,�����{��,���{,20,51,115,55,,�ؑ�,��P��Z���n��,2022�N��Q�l����,410.00000000000000000000,3.6
�Ȗ،�,�F�s�{�s,�����{��,���{,29,2,220,75,,�ؑ�,�s�X���������,2022�N��Q�l����,3200.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,�����{��,���{,23,1,310,130,,�ؑ�,�s�X���������,2022�N��Q�l����,4800.00000000000000000000,15.5
�Ȗ،�,�F�s�{�s,�����{��,���{,14,48,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,490.00000000000000000000,2.5
�Ȗ،�,�F�s�{�s,�{�{��,�]�]��,3,57,120,65,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1000.00000000000000000000,8.3
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,2,250,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5200.00000000000000000000,20.8
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,2,165,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,15.8
�Ȗ،�,�F�s�{�s,��K�{��,���{,30,36,360,210,,�S����,���H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,4.7
�Ȗ،�,�F�s�{�s,�����{��,���{,28,27,230,140,,,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,10
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,3,170,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,14.1
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,36,2000,2000,,�S����,��P��Z���n��,2022�N��P�l����,27000.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,3,220,70,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,13.6
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,36,130,75,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,6.2
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,18,190,120,,�y�ʓS����,�s�X���������,2022�N��P�l����,1200.00000000000000000000,6.3
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,4,280,145,,�ؑ�,�s�X���������,2022�N��P�l����,2700.00000000000000000000,9.6
�Ȗ،�,�F�s�{�s,�����{��,���{,30,55,810,125,,,�s�X���������,2022�N��P�l����,1200.00000000000000000000,1.5
�Ȗ،�,�F�s�{�s,�����{��,���{,23,2,230,100,,�ؑ�,�s�X���������,2022�N��P�l����,5200.00000000000000000000,22.6
�Ȗ،�,�F�s�{�s,�����{��,���{,24,1,240,80,,�ؑ�,�s�X���������,2022�N��P�l����,4100.00000000000000000000,17.1
�Ȗ،�,�F�s�{�s,�����{��,���{,21,1,310,160,,�y�ʓS����,�s�X���������,2022�N��P�l����,6800.00000000000000000000,21.9
�Ȗ،�,�F�s�{�s,�����{��,���{,21,1,210,115,,�y�ʓS����,�s�X���������,2022�N��P�l����,5700.00000000000000000000,27.1
�Ȗ،�,�F�s�{�s,����c�{��,����c,9,,200,115,,,��P��Z���n��,2022�N��P�l����,4400.00000000000000000000,22
�Ȗ،�,�F�s�{�s,�����{��,���{,18,24,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,30,35,175,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,13.1
�Ȗ،�,�F�s�{�s,�{��,�����F�s�{,9,57,120,135,,�ؑ�,���ƒn��,2022�N��P�l����,370.00000000000000000000,3.1
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,8,155,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,14.8
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,28,175,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,6.9
�Ȗ،�,�F�s�{�s,�]�]���{��,�]�]��,14,18,290,170,,�q�b,��P��Z���n��,2021�N��S�l����,4100.00000000000000000000,14.1
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,23,155,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,11.6
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,120,,210,125,,,��P���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,14.8
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,35,165,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,450.00000000000000000000,2.7
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,,220,130,,,��P���w�Z����p�n��,2021�N��S�l����,4700.00000000000000000000,21.4
�Ȗ،�,�F�s�{�s,�����{��,���{,14,23,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,8.4
�Ȗ،�,�F�s�{�s,�����{��,���{,30,,430,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,1.2
�Ȗ،�,�F�s�{�s,�����{��,���{,21,2,250,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,15.6
�Ȗ،�,�F�s�{�s,�����{��,���{,21,2,230,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,�����{��,���{,19,11,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,����c�{��,����c,11,32,230,115,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,0.4
�Ȗ،�,�F�s�{�s,�����{��,���{,18,31,250,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,7.6
�Ȗ،�,�F�s�{�s,�����{��,���{,16,46,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,5.8
�Ȗ،�,�F�s�{�s,�����{��,���{,16,7,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,17.9
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,25,29,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,9.6
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,30,20,140,115,,�ؑ�,,2021�N��S�l����,2900.00000000000000000000,20.7
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,18,120,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,8.3
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,3,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,3,220,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,3,180,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,50,1100,240,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5500.00000000000000000000,5
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,3,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,13.2
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,,260,165,,,��P���w�Z����p�n��,2021�N��R�l����,850.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,�����{��,���{,30,3,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,�����{��,���{,14,,250,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,17.2
�Ȗ،�,�F�s�{�s,����c�{��,����c,11,3,180,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,19.4
�Ȗ،�,�F�s�{�s,�����{��,���{,18,45,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,690.00000000000000000000,3.1
�Ȗ،�,�F�s�{�s,�{��,�����F�s�{,9,53,240,230,,�ؑ�,���ƒn��,2021�N��R�l����,3700.00000000000000000000,15.4
�Ȗ،�,�F�s�{�s,�����{��,���{,18,3,310,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,11.9
�Ȗ،�,�F�s�{�s,�����{��,���{,18,3,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,18
�Ȗ،�,�F�s�{�s,�����{��,���{,18,3,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,19
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,3,220,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,24,270,85,,�ؑ�,�s�X���������,2021�N��Q�l����,1800.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,3,220,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,15.5
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,3,210,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,35,165,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,450.00000000000000000000,2.7
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,3,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,17.6
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,17,175,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,9.1
�Ȗ،�,�F�s�{�s,�����{��,���{,21,3,200,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,16
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,24,32,370,230,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,340.00000000000000000000,0.9
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,23,3,300,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5900.00000000000000000000,19.7
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,30,26,810,450,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,5300.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,30,2,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,21.7
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,25,3,230,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,6100.00000000000000000000,26.5
�Ȗ،�,�F�s�{�s,�{��,�����F�s�{,7,28,160,270,,�q�b,���ƒn��,2021�N��Q�l����,5500.00000000000000000000,34.4
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,25,220,155,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,10
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,30,1000,380,,,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,3.9
�Ȗ،�,�F�s�{�s,��K�{��,�����F�s�{,60,3,175,100,,,,2021�N��Q�l����,2900.00000000000000000000,16.6
�Ȗ،�,�F�s�{�s,�����{��,���{,4,4,260,125,,,��P��Z���n��,2021�N��P�l����,3800.00000000000000000000,14.6
�Ȗ،�,�F�s�{�s,�����{��,���{,15,30,110,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,380.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,�����{��,���{,2,4,240,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,16.3
�Ȗ،�,�F�s�{�s,�����{��,���{,2,4,240,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,14.6
�Ȗ،�,�F�s�{�s,�����{��,���{,6,,195,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,17.4
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,4,195,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,9.7
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,36,1700,155,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,1.2
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,27,300,165,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,4.7
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,4,210,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,4,210,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,3,210,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,3,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,11.9
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,3,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,19
�Ȗ،�,�F�s�{�s,�����{��,���{,28,31,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,�����{��,���{,30,10,330,120,,�ؑ�,�s�X���������,2021�N��P�l����,2700.00000000000000000000,8.2
�Ȗ،�,�F�s�{�s,����c�{��,����c,14,3,175,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,16
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,24,41,230,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,11.7
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,30,29,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,11.5
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,30,29,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,11.5
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,30,53,210,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,30,4,320,170,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,5000.00000000000000000000,15.6
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,30,29,330,180,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,6.1
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,24,3,200,120,,,��P�풆���w�Z����p�n��,2021�N��P�l����,7200.00000000000000000000,36
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,,320,,,,,2021�N��P�l����,2800.00000000000000000000,8.8
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,38,370,210,,,,2021�N��P�l����,2300.00000000000000000000,6.2
�Ȗ،�,�F�s�{�s,�����{��,���{,23,4,200,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,16
�Ȗ،�,�F�s�{�s,�����{��,���{,8,4,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,17.4
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,16,155,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,8,270,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,6.3
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,24,270,85,,�ؑ�,�s�X���������,2020�N��S�l����,600.00000000000000000000,2.2
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,42,220,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,880.00000000000000000000,4
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,9,210,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,9.5
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,,250,120,,,��P���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,14.8
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,4,210,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,,250,140,,,��P���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,15.6
�Ȗ،�,�F�s�{�s,�����{��,���{,30,41,150,80,,�ؑ�,�s�X���������,2020�N��S�l����,1100.00000000000000000000,7.3
�Ȗ،�,�F�s�{�s,�����{��,���{,29,33,260,135,,�S����,��P���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,4.6
�Ȗ،�,�F�s�{�s,����c�{��,����c,10,4,165,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,18.8
�Ȗ،�,�F�s�{�s,����c�{��,����c,13,3,180,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,20.6
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,30,4,200,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,14
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,30,38,210,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,2.4
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,30,3,180,120,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,27.8
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,30,3,165,140,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,6000.00000000000000000000,36.4
�Ȗ،�,�F�s�{�s,�����{��,���{,24,4,360,135,,�ؑ�,�s�X���������,2020�N��R�l����,5300.00000000000000000000,14.7
�Ȗ،�,�F�s�{�s,�����{��,���{,30,3,500,120,,�ؑ�,�s�X���������,2020�N��R�l����,3500.00000000000000000000,7
�Ȗ،�,�F�s�{�s,�����{��,���{,23,3,260,105,,�ؑ�,�s�X���������,2020�N��R�l����,2800.00000000000000000000,10.8
�Ȗ،�,�F�s�{�s,����c�{��,����c,3,4,165,110,,�ؑ�,���Z���n��,2020�N��R�l����,3200.00000000000000000000,19.4
�Ȗ،�,�F�s�{�s,����c�{��,����c,14,35,160,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,����c�{��,����c,13,5,180,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,30,4,170,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,21.8
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,30,4,200,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,14
�Ȗ،�,�F�s�{�s,�{�{��,�]�]��,5,52,130,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,3.8
�Ȗ،�,�F�s�{�s,�����{��,���{,8,28,200,130,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,9.5
�Ȗ،�,�F�s�{�s,�����{��,���{,15,36,195,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,,360,125,,,�s�X���������,2020�N��Q�l����,3700.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,4,220,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,,200,105,,,�s�X���������,2020�N��Q�l����,2800.00000000000000000000,14
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,4,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,17.6
�Ȗ،�,�F�s�{�s,�����{��,���{,26,4,310,145,,�ؑ�,�s�X���������,2020�N��Q�l����,3500.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,�����{��,���{,28,,290,,,�ؑ�,�s�X���������,2020�N��Q�l����,2900.00000000000000000000,10
�Ȗ،�,�F�s�{�s,�����{��,���{,20,7,240,110,,�y�ʓS����,�s�X���������,2020�N��Q�l����,3400.00000000000000000000,14.2
�Ȗ،�,�F�s�{�s,�����{��,���{,11,42,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,7.6
�Ȗ،�,�F�s�{�s,�����{��,���{,20,,220,100,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,19.5
�Ȗ،�,�F�s�{�s,����c�{��,����c,13,5,175,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,18.9
�Ȗ،�,�F�s�{�s,�{�{��,�]�]��,3,30,165,250,,�S����,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,9.7
�Ȗ،�,�F�s�{�s,�����{��,���{,23,4,290,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,13.1
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,4,210,115,,,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,15,470,120,,�ؑ�,�s�X���������,2020�N��P�l����,1200.00000000000000000000,2.6
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,4,240,105,,,�s�X���������,2020�N��P�l����,3400.00000000000000000000,14.2
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,4,390,135,,�ؑ�,�s�X���������,2020�N��P�l����,3400.00000000000000000000,8.7
�Ȗ،�,�F�s�{�s,�����{��,���{,19,,210,,,,,2020�N��P�l����,3000.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,�����{��,���{,19,37,890,360,,�S����,��P�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,2.4
�Ȗ،�,�F�s�{�s,�����{��,���{,23,3,180,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,15.6
�Ȗ،�,�F�s�{�s,�����{��,���{,21,3,240,120,,�ؑ�,�s�X���������,2020�N��P�l����,4600.00000000000000000000,19.2
�Ȗ،�,�F�s�{�s,����c�{��,����c,11,5,140,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,����c�{��,����c,16,4,270,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,10.7
�Ȗ،�,�F�s�{�s,�����{��,���{,15,39,790,370,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,3.2
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,25,36,670,420,,�ؑ�,��Q��Z���n��,2020�N��P�l����,5000.00000000000000000000,7.5
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,30,4,165,115,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,23
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,30,4,220,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,5300.00000000000000000000,24.1
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,16,180,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,10.6
�Ȗ،�,�F�s�{�s,�����{��,���{,2,4,230,150,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��S�l����,6500.00000000000000000000,28.3
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,6,210,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,4,195,,,,��P���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,19
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,,280,145,,,�s�X���������,2019�N��S�l����,3500.00000000000000000000,12.5
�Ȗ،�,�F�s�{�s,�����{��,�����F�s�{,8,60,65,80,,,���ƒn��,2019�N��S�l����,650.00000000000000000000,10
�Ȗ،�,�F�s�{�s,�����{��,���{,30,5,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,10.5