�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,��v��S�Ó���,�厚���Z��,�V���O��,90,,570,,,,�s�X���������,2022�N��S�l����,1100.00000000000000000000,1.9
�F�{��,��v��S�Ó���,�厚���Z��,�V���O��,90,,270,,,,�s�X���������,2022�N��Q�l����,900.00000000000000000000,3.3
�F�{��,��v��S�Ó���,�厚���Z��,�V���O��,90,,410,,,,�s�X���������,2021�N��S�l����,500.00000000000000000000,1.2
�F�{��,��v��S�Ó���,�厚���Z��,��F�{,90,,110,,,,�s�X���������,2021�N��Q�l����,100.00000000000000000000,0.9
�F�{��,��v��S�Ó���,�厚���Z��,�V���O��,60,,1100,,,,�s�X���������,2019�N��S�l����,2600.00000000000000000000,2.4
�F�{��,��v��S�Ó���,�厚���Z��,�V���O��,60,,1000,,,,�s�X���������,2019�N��S�l����,2500.00000000000000000000,2.5
�F�{��,��v��S�Ó���,�厚���Z��,��F�{,90,,110,,,,�s�X���������,2019�N��S�l����,360.00000000000000000000,3.3
�F�{��,��v��S�Ó���,�厚���Z��,�V���O��,90,,70,,,,�s�X���������,2018�N��Q�l����,230.00000000000000000000,3.3
�F�{��,��v��S�Ó���,�厚���Z��,��F�{,90,,260,,,,�s�X���������,2017�N��S�l����,1300.00000000000000000000,5
�F�{��,��v��S�Ó���,�厚���Z��,��F�{,90,,500,,,,�s�X���������,2015�N��P�l����,130.00000000000000000000,0.3
�F�{��,��v��S�Ó���,�厚���Z��,��F�{,90,,210,,,,�s�X���������,2013�N��P�l����,500.00000000000000000000,2.4
�F�{��,��v��S�Ó���,�厚���Z��,�V���O��,90,,510,,,,�s�X���������,2011�N��S�l����,250.00000000000000000000,0.5
�F�{��,��v��S�Ó���,�厚���Z��,,,,1800,,,,,2009�N��P�l����,830.00000000000000000000,0.5
�F�{��,��v��S�Ó���,�厚���Z��,��F�{,90,,260,,,,�s�X���������,2008�N��S�l����,670.00000000000000000000,2.6
�F�{��,��v��S�Ó���,�厚���Z��,,,,2000,,,,,2008�N��S�l����,1400.00000000000000000000,0.7
�F�{��,��v��S�Ó���,�厚���Z��,,,,2000,,,,,2008�N��S�l����,1200.00000000000000000000,0.6
�F�{��,��v��S�Ó���,�厚���Z��,,,,2000,,,,�s�X���������,2008�N��S�l����,4200.00000000000000000000,2.1
�F�{��,��v��S�Ó���,�厚���Z��,,,,2000,,,,,2008�N��S�l����,1400.00000000000000000000,0.7
�F�{��,��v��S�Ó���,�厚���Z��,,,,2000,,,,,2008�N��S�l����,940.00000000000000000000,0.5
�F�{��,��v��S�Ó���,�厚���Z��,,,,1600,,,,,2008�N��S�l����,710.00000000000000000000,0.4
�F�{��,��v��S�Ó���,�厚���Z��,,,,2000,,,,,2008�N��S�l����,2000.00000000000000000000,1
�F�{��,��v��S�Ó���,�厚���Z��,,,,2000,,,,,2008�N��S�l����,1100.00000000000000000000,0.6
�F�{��,��v��S�Ó���,�厚���Z��,,,,1300,,,,,2008�N��S�l����,580.00000000000000000000,0.4
�F�{��,��v��S�Ó���,�厚���Z��,�V���O��,,,490,,,,�s�X���������,2007�N��S�l����,900.00000000000000000000,1.8
