�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����S��z�O��,����,����,5,45,140,,,,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.7
���䌧,����S��z�O��,����,����,14,,270,,,,�s�s�v����O,2022�N��R�l����,50.00000000000000000000,0.2
���䌧,����S��z�O��,�F�Ô�,����,60,42,540,190,,�ؑ�,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.4
���䌧,����S��z�O��,����,����,6,54,240,220,,�ؑ�,�s�s�v����O,2021�N��R�l����,50.00000000000000000000,0.2
���䌧,����S��z�O��,����,����,7,38,270,135,,�ؑ�,�s�s�v����O,2020�N��R�l����,200.00000000000000000000,0.7
���䌧,����S��z�O��,����,����,4,53,180,135,,�ؑ�,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,0.6
���䌧,����S��z�O��,�v��,����,30,39,830,165,,�ؑ�,�s�s�v����O,2014�N��Q�l����,350.00000000000000000000,0.4
���䌧,����S��z�O��,�썡��,����,15,11,350,95,,�ؑ�,�s�s�v����O,2014�N��Q�l����,930.00000000000000000000,2.7
���䌧,����S��z�O��,����,����,4,,220,110,,�ؑ�,�s�s�v����O,2011�N��R�l����,260.00000000000000000000,1.2
���䌧,����S��z�O��,����,����,5,52,2000,620,,�r�q�b,�s�s�v����O,2008�N��P�l����,760.00000000000000000000,0.4
���䌧,����S��z�O��,����,����,4,,150,55,,,�s�s�v����O,2007�N��R�l����,100.00000000000000000000,0.7
