�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�����,����{��,����,3,54,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,23.1
���{,���s�����,���e,����,9,20,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,2300.00000000000000000000,35.4
���{,���s�����,����n��,����,7,48,50,,,�r�q�b�A�q�b,���H�ƒn��,2023�N��R�l����,640.00000000000000000000,12.8
���{,���s�����,����{��,����,3,54,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,14.7
���{,���s�����,����{��,����,3,54,65,,�S�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,860.00000000000000000000,13.2
���{,���s�����,����{��,����,1,15,80,,�Q�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,4300.00000000000000000000,53.8
���{,���s�����,����{��,����,4,54,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,16.9
���{,���s�����,�w�ˌ�,����,6,4,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,53.8
���{,���s�����,���e,����,8,20,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,2400.00000000000000000000,40
���{,���s�����,����{��,����,1,15,85,,�S�k�c�j,�q�b,���Z���n��,2023�N��P�l����,3600.00000000000000000000,42.4
���{,���s�����,����{��,����,6,51,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,24.6
���{,���s�����,�w�ˌ�,����,9,21,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,37.3
���{,���s�����,����,����,7,33,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,34.7
���{,���s�����,���e,����,7,15,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2700.00000000000000000000,45
���{,���s�����,����{��,����,3,54,65,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,540.00000000000000000000,8.3
���{,���s�����,�w�ˌ�,����,5,4,70,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,55.7
���{,���s�����,�w�ˌ�,����,7,17,75,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,3200.00000000000000000000,42.7
���{,���s�����,���쐼,����,6,25,65,,�R�k�c�j,�q�b,���Z���n��,2022�N��R�l����,2200.00000000000000000000,33.8
���{,���s�����,���쓌,����,14,32,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,35.4
���{,���s�����,���쐼,����,6,20,100,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,4100.00000000000000000000,41
���{,���s�����,����{��,����,5,51,65,,,�r�q�b,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,18.5
���{,���s�����,����{��,����,3,54,65,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,26.2
���{,���s�����,����{��,����,4,51,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,28.8
���{,���s�����,�����,����,13,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,1800.00000000000000000000,30
���{,���s�����,���쌳��,����,3,30,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,2200.00000000000000000000,36.7
���{,���s�����,���쌳��,����,3,30,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1900.00000000000000000000,31.7
���{,���s�����,���e,����,7,38,55,,�Q�k�c�j�{�r,�r�q�b,���H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,30.9
���{,���s�����,����,����,7,33,75,,,�q�b,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,26.7
���{,���s�����,����{��,����,9,18,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2300.00000000000000000000,46
���{,���s�����,����n��,����,7,48,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,1000.00000000000000000000,20
���{,���s�����,���e,����,9,20,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,2100.00000000000000000000,38.2
���{,���s�����,���쓌,����,15,16,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,43.1
���{,���s�����,���쓌,����,14,32,80,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,28.8
���{,���s�����,����{��,����,8,18,65,,,�q�b,���ƒn��,2022�N��Q�l����,2300.00000000000000000000,35.4
���{,���s�����,����{��,����,3,54,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,25
���{,���s�����,����{��,����,9,51,65,,,�r�q�b,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,10.8
���{,���s�����,�w�ˌ�,����,5,40,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,850.00000000000000000000,14.2
���{,���s�����,���쓌,����,13,16,65,,,�q�b,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,32.3
���{,���s�����,���e,����,8,38,120,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,2600.00000000000000000000,21.7
���{,���s�����,����k,����,3,48,60,,,�r�q�b,���H�ƒn��,2022�N��P�l����,1000.00000000000000000000,16.7
���{,���s�����,����{��,����,4,51,65,,�S�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,7.7
���{,���s�����,����{��,����,4,51,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,28.8
���{,���s�����,����{��,����,7,18,65,,,�q�b,���ƒn��,2022�N��P�l����,2300.00000000000000000000,35.4
���{,���s�����,����{��,����,8,18,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,1500.00000000000000000000,30
���{,���s�����,���쌳��,����,3,30,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,1300.00000000000000000000,21.7
���{,���s�����,���e,����,9,20,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,2200.00000000000000000000,40
���{,���s�����,���e,����,10,29,55,,,�r�q�b,���H�ƒn��,2021�N��S�l����,1800.00000000000000000000,32.7
���{,���s�����,���e,����,9,20,55,,,�r�q�b,���H�ƒn��,2021�N��S�l����,2200.00000000000000000000,40
���{,���s�����,����{��,����,7,18,65,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2500.00000000000000000000,38.5
���{,���s�����,�����,����,13,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,1700.00000000000000000000,28.3
���{,���s�����,����{��,����,7,18,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2700.00000000000000000000,41.5
���{,���s�����,����{��,����,7,18,65,,,�q�b,���ƒn��,2021�N��S�l����,2200.00000000000000000000,33.8
���{,���s�����,����{��,����,5,51,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,960.00000000000000000000,17.5
���{,���s�����,����{��,����,4,54,65,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,830.00000000000000000000,12.8
���{,���s�����,����{��,����,3,21,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,3900.00000000000000000000,45.9
���{,���s�����,���e,����,9,20,80,,,�r�q�b,���H�ƒn��,2021�N��R�l����,2800.00000000000000000000,35
���{,���s�����,��A��,����,10,9,70,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,45.7
���{,���s�����,���쐼,����,5,23,65,,,�r�q�b,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,35.4
���{,���s�����,����{��,����,8,22,65,,�Q�k�c�j�{�r,�q�b,���Z���n��,2021�N��R�l����,2700.00000000000000000000,41.5
���{,���s�����,�����,����,12,18,80,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,2800.00000000000000000000,35
���{,���s�����,�����,����,16,33,75,,,�r�q�b,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,24
���{,���s�����,����{��,����,9,18,45,,,�q�b,���ƒn��,2021�N��R�l����,1400.00000000000000000000,31.1
���{,���s�����,����{��,����,3,54,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,23.3
���{,���s�����,����{��,����,4,51,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,880.00000000000000000000,16
���{,���s�����,����{��,����,3,54,65,,,�q�b,��P��Z���n��,2021�N��R�l����,630.00000000000000000000,9.7
���{,���s�����,����,����,4,29,60,,,�q�b,���Z���n��,2021�N��Q�l����,1700.00000000000000000000,28.3
���{,���s�����,���e,����,12,20,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,2500.00000000000000000000,41.7
���{,���s�����,����k,����,4,22,55,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,2500.00000000000000000000,45.5
���{,���s�����,���쐼,����,10,17,90,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,43.3
���{,���s�����,�����,����,10,37,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,1600.00000000000000000000,21.3
���{,���s�����,����{��,����,4,54,60,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,980.00000000000000000000,16.3
���{,���s�����,����{��,����,3,54,80,,�T�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,15
���{,���s�����,����{��,����,5,51,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,25
���{,���s�����,���쌳��,����,3,30,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,1600.00000000000000000000,26.7
���{,���s�����,���쌳��,����,3,30,80,,�Q�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,2200.00000000000000000000,27.5
���{,���s�����,��A��,����,7,51,60,,�R�k�c�j,,��Q��Z���n��,2021�N��P�l����,930.00000000000000000000,15.5
���{,���s�����,�w�ˌ�,����,10,29,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,36.7
���{,���s�����,���e,����,8,15,60,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,2700.00000000000000000000,45
���{,���s�����,����{��,����,8,18,65,,,�q�b,���ƒn��,2021�N��P�l����,2100.00000000000000000000,32.3
���{,���s�����,����k,����,3,22,55,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,2000.00000000000000000000,36.4
���{,���s�����,�����,����,13,39,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,2300.00000000000000000000,30.7
���{,���s�����,����{��,����,5,39,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,22.5
���{,���s�����,����{��,����,4,51,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,25.5
���{,���s�����,���쌳��,����,3,14,65,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,2400.00000000000000000000,36.9
���{,���s�����,���쌳��,����,3,30,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,1500.00000000000000000000,25
���{,���s�����,�w�ˌ�,����,5,22,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2100.00000000000000000000,35
���{,���s�����,���e,����,9,38,40,,�I�[�v���t���A,�r�q�b,���H�ƒn��,2020�N��S�l����,900.00000000000000000000,22.5
���{,���s�����,���e,����,10,29,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,2000.00000000000000000000,33.3
���{,���s�����,����{��,����,8,18,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2400.00000000000000000000,36.9
���{,���s�����,�����,����,11,37,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,1700.00000000000000000000,28.3
���{,���s�����,����{��,����,8,22,65,,�Q�k�c�j,�q�b,���Z���n��,2020�N��S�l����,2300.00000000000000000000,35.4
���{,���s�����,����{��,����,5,51,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,12.3
���{,���s�����,����{��,����,3,54,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,23.1
���{,���s�����,���쌳��,����,3,30,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,1800.00000000000000000000,22.5
���{,���s�����,����{��,����,4,54,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,7.7
���{,���s�����,���쌳��,����,2,14,75,,�Q�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,2900.00000000000000000000,38.7
���{,���s�����,���쌳��,����,3,30,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1400.00000000000000000000,23.3
���{,���s�����,�w�ˌ�,����,11,29,60,,,�r�q�b,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,26.7
���{,���s�����,�w�ˌ�,����,7,17,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,2800.00000000000000000000,40
���{,���s�����,���e,����,8,15,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,2200.00000000000000000000,33.8
���{,���s�����,���e,����,10,29,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,2100.00000000000000000000,38.2
���{,���s�����,����{��,����,9,18,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,2000.00000000000000000000,30.8
���{,���s�����,����n��,����,8,48,50,,�P�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,800.00000000000000000000,16
���{,���s�����,����{��,����,9,18,50,,�Q�c�j,�q�b,���ƒn��,2020�N��R�l����,1400.00000000000000000000,28
���{,���s�����,����{��,����,2,34,15,,�P�j,,�ߗ׏��ƒn��,2020�N��R�l����,370.00000000000000000000,24.7
���{,���s�����,����{��,����,5,51,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,18.5
���{,���s�����,�����,����,15,33,65,,,,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,23.1
���{,���s�����,����{��,����,9,54,60,,�Q�k�c�j,,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,21.7
���{,���s�����,����{��,����,4,54,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,23.1
���{,���s�����,���쌳��,����,4,30,60,,�Q�k�c�j,,�ߗ׏��ƒn��,2020�N��R�l����,1300.00000000000000000000,21.7
���{,���s�����,���e,����,11,15,60,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,2400.00000000000000000000,40
���{,���s�����,���e,����,9,16,60,,,�q�b,���H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,33.3
���{,���s�����,���e,����,7,15,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,2600.00000000000000000000,37.1
���{,���s�����,���e,����,8,38,40,,�Q�k�c�j,�q�b�A�S����,���H�ƒn��,2020�N��Q�l����,880.00000000000000000000,22
���{,���s�����,����,����,7,33,75,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,32
���{,���s�����,����k,����,3,48,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,900.00000000000000000000,13.8
���{,���s�����,����{��,����,3,54,65,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,20
���{,���s�����,�����,����,13,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,33.3
���{,���s�����,��A��,����,10,9,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,40
���{,���s�����,���e,����,7,15,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,1600.00000000000000000000,24.6
���{,���s�����,���쓌,����,16,36,50,,�R�c�j,�q�b,���H�ƒn��,2020�N��P�l����,1400.00000000000000000000,28
���{,���s�����,����{��,����,2,15,60,,�R�k�c�j,�r�q�b,���Z���n��,2020�N��P�l����,3100.00000000000000000000,51.7
���{,���s�����,���e,����,8,15,60,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,2500.00000000000000000000,41.7
���{,���s�����,����k,����,3,48,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,1600.00000000000000000000,26.7
���{,���s�����,�����,����,16,33,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,26.7
���{,���s�����,���쌳��,����,2,14,75,,�S�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,3300.00000000000000000000,44
���{,���s�����,��A��,����,7,,60,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,550.00000000000000000000,9.2
���{,���s�����,���e,����,9,20,55,,,�r�q�b,���H�ƒn��,2019�N��S�l����,2200.00000000000000000000,40
���{,���s�����,���e,����,10,51,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2019�N��S�l����,850.00000000000000000000,17
���{,���s�����,�w�ˌ�,����,7,17,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,2200.00000000000000000000,31.4
���{,���s�����,����{��,����,1,15,60,,,�q�b,���Z���n��,2019�N��S�l����,2400.00000000000000000000,40
���{,���s�����,����k,����,9,48,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��S�l����,970.00000000000000000000,16.2
���{,���s�����,���쓌,����,15,36,50,,�R�c�j,�q�b,���H�ƒn��,2019�N��S�l����,1300.00000000000000000000,26
���{,���s�����,����{��,����,4,51,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,24.6
���{,���s�����,����{��,����,4,51,65,,�S�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,400.00000000000000000000,6.2
���{,���s�����,����{��,����,3,54,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,900.00000000000000000000,13.8
���{,���s�����,����{��,����,4,51,55,,�R�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,450.00000000000000000000,8.2
���{,���s�����,��A��,����,7,51,55,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��R�l����,700.00000000000000000000,12.7
���{,���s�����,���e,����,12,51,50,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��R�l����,750.00000000000000000000,15
���{,���s�����,����,����,7,33,75,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,24
���{,���s�����,����{��,����,2,15,80,,�Q�k�c�j,�q�b,���Z���n��,2019�N��R�l����,3000.00000000000000000000,37.5
���{,���s�����,����k,����,3,48,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��R�l����,1800.00000000000000000000,27.7
���{,���s�����,���쓌,����,15,36,50,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,1500.00000000000000000000,30
���{,���s�����,���쐼,����,10,17,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,35.4
���{,���s�����,����{��,����,3,54,50,,�P�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,26
���{,���s�����,���쌳��,����,2,30,60,,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1700.00000000000000000000,28.3
���{,���s�����,��A��,����,7,51,55,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��Q�l����,530.00000000000000000000,9.6
���{,���s�����,���e,����,10,51,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,460.00000000000000000000,9.2
���{,���s�����,���e,����,10,51,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,1000.00000000000000000000,20
���{,���s�����,���쐼,����,6,25,65,,�R�k�c�j,�q�b,���Z���n��,2019�N��Q�l����,1900.00000000000000000000,29.2
���{,���s�����,����{��,����,5,51,60,,,�r�q�b,��P��Z���n��,2019�N��P�l����,630.00000000000000000000,10.5
���{,���s�����,����{��,����,3,54,65,,,�q�b,��P��Z���n��,2019�N��P�l����,770.00000000000000000000,11.8
���{,���s�����,����,����,7,33,75,,,�q�b,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,28
���{,���s�����,��A��,����,10,9,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,40
���{,���s�����,���e,����,10,51,50,,,�r�q�b,���H�ƒn��,2019�N��P�l����,400.00000000000000000000,8
���{,���s�����,���쐼,����,4,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2300.00000000000000000000,35.4
���{,���s�����,����k,����,2,48,65,,,�r�q�b,���H�ƒn��,2019�N��P�l����,1100.00000000000000000000,16.9
���{,���s�����,����k,����,4,48,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,1700.00000000000000000000,28.3
���{,���s�����,���쓌,����,13,16,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2500.00000000000000000000,38.5
���{,���s�����,����n��,����,7,48,50,,�Q�k�c�j,�q�b,���H�ƒn��,2018�N��S�l����,1100.00000000000000000000,22
���{,���s�����,�F��,����,13,37,55,,�R�k�c�j,�q�b,�H�ƒn��,2018�N��S�l����,1300.00000000000000000000,23.6
���{,���s�����,����{��,����,9,28,60,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,2100.00000000000000000000,35
���{,���s�����,�����,����,12,39,60,,,�r�q�b,���H�ƒn��,2018�N��S�l����,1100.00000000000000000000,18.3
���{,���s�����,����{��,����,5,51,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,120.00000000000000000000,2.2
���{,���s�����,����{��,����,4,51,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,23.6
���{,���s�����,����{��,����,4,54,75,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,20
���{,���s�����,���쐼,����,6,23,80,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,3300.00000000000000000000,41.3
���{,���s�����,���쐼,����,6,25,60,,�R�k�c�j,�q�b,���Z���n��,2018�N��R�l����,1800.00000000000000000000,30
���{,���s�����,����{��,����,5,51,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,950.00000000000000000000,14.6
���{,���s�����,����{��,����,5,51,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,870.00000000000000000000,13.4
���{,���s�����,����n��,����,8,48,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2018�N��Q�l����,770.00000000000000000000,15.4
���{,���s�����,���e,����,10,16,60,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,2500.00000000000000000000,41.7
���{,���s�����,����{��,����,10,28,60,,,�q�b,���ƒn��,2018�N��Q�l����,1300.00000000000000000000,21.7
���{,���s�����,�w�ˌ�,����,5,40,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,1500.00000000000000000000,30
���{,���s�����,����{��,����,8,22,60,,�R�k�c�j,�q�b,���Z���n��,2018�N��P�l����,1900.00000000000000000000,31.7
���{,���s�����,����{��,����,8,18,50,,,�q�b,���ƒn��,2018�N��P�l����,1600.00000000000000000000,32
���{,���s�����,����{��,����,4,51,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��P�l����,840.00000000000000000000,15.3
���{,���s�����,����{��,����,3,54,65,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,120.00000000000000000000,1.8
���{,���s�����,����{��,����,3,54,60,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1100.00000000000000000000,18.3
���{,���s�����,���쐼,����,6,20,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,35.3
���{,���s�����,���e,����,7,38,40,,�P�j,�r�q�b,���H�ƒn��,2017�N��S�l����,1100.00000000000000000000,27.5
���{,���s�����,����{��,����,3,51,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,20
���{,���s�����,����{��,����,3,54,65,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,900.00000000000000000000,13.8
���{,���s�����,����{��,����,4,51,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,25.5
���{,���s�����,���쌳��,����,2,30,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1500.00000000000000000000,25
���{,���s���Z�g��,����,����,11,38,55,,�Q�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,1000.00000000000000000000,18.2
���{,���s�����,���e,����,10,51,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2017�N��R�l����,760.00000000000000000000,15.2
���{,���s�����,����{��,����,2,34,15,,�P�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,210.00000000000000000000,14
���{,���s�����,���e,����,8,38,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2017�N��R�l����,1600.00000000000000000000,26.7
���{,���s�����,����{��,����,2,15,70,,�R�k�c�j,,���Z���n��,2017�N��R�l����,2900.00000000000000000000,41.4
���{,���s�����,����{��,����,3,54,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,800.00000000000000000000,12.3
���{,���s�����,����{��,����,3,54,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,16.9
���{,���s�����,����{��,����,6,51,60,,�R�c�j,�r�q�b,��P��Z���n��,2017�N��R�l����,830.00000000000000000000,13.8
���{,���s�����,���e,����,10,51,50,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��Q�l����,400.00000000000000000000,8
���{,���s�����,����{��,����,1,15,75,,�R�k�c�j,�q�b,���Z���n��,2017�N��Q�l����,3000.00000000000000000000,40
���{,���s�����,�����,����,16,33,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��Q�l����,1400.00000000000000000000,21.5
���{,���s�����,����n��,����,7,48,50,,�Q�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,1300.00000000000000000000,26
���{,���s�����,����{��,����,3,51,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,18.8
���{,���s�����,����{��,����,4,54,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,1200.00000000000000000000,18.5
���{,���s�����,����{��,����,4,51,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��Q�l����,1300.00000000000000000000,23.6
���{,���s�����,�����,����,11,37,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��Q�l����,1800.00000000000000000000,25.7
���{,���s�����,���e,����,11,,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2017�N��P�l����,1500.00000000000000000000,27.3
���{,���s�����,�w�ˌ�,����,7,17,70,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,3000.00000000000000000000,42.9
���{,���s�����,�����,����,12,39,60,,,�r�q�b,���H�ƒn��,2017�N��P�l����,1300.00000000000000000000,21.7
���{,���s�����,����{��,����,3,54,75,,,�q�b,��P��Z���n��,2017�N��P�l����,1500.00000000000000000000,20
���{,���s�����,����{��,����,3,51,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��P�l����,750.00000000000000000000,13.6
���{,���s�����,����{��,����,3,21,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��P�l����,2800.00000000000000000000,35
���{,���s�����,�w�ˌ�,����,6,,80,,�S�k�c�j,�q�b,���H�ƒn��,2016�N��S�l����,3000.00000000000000000000,37.5
���{,���s�����,�����,����,12,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��S�l����,1100.00000000000000000000,18.3
���{,���s�����,���e,����,11,20,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2016�N��S�l����,2600.00000000000000000000,32.5
���{,���s�����,����{��,����,4,51,65,,�S�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,23.1
���{,���s�����,���쌳��,����,3,30,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2016�N��S�l����,1300.00000000000000000000,21.7
���{,���s�����,����{��,����,4,51,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,800.00000000000000000000,14.5
���{,���s�����,����{��,����,6,51,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,930.00000000000000000000,16.9
���{,���s�����,����{��,����,3,54,65,,,�q�b,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,18.5
���{,���s�����,����{��,����,6,51,60,,�P�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,930.00000000000000000000,15.5
���{,���s�����,���e,����,10,51,50,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��R�l����,970.00000000000000000000,19.4
���{,���s�����,�w�ˌ�,����,7,17,75,,�S�k�c�j,�q�b,���H�ƒn��,2016�N��R�l����,2900.00000000000000000000,38.7
���{,���s�����,���e,����,6,38,40,,�Q�c�j,�r�q�b,���H�ƒn��,2016�N��R�l����,870.00000000000000000000,21.8
���{,���s�����,�����,����,16,33,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,21.5
���{,���s�����,���쐼,����,10,17,75,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,2800.00000000000000000000,37.3