�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,��A����,����,10,17,70,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��Q�l����,2300.00000000000000000000,32.9
���{,�����s,��A����,����,9,17,70,,�R�k�c�j,�q�b,�H�ƒn��,2018�N��P�l����,2200.00000000000000000000,31.4
���{,�����s,��A����,����,9,17,65,,�R�k�c�j,�q�b,�H�ƒn��,2016�N��Q�l����,2000.00000000000000000000,30.8
���{,�����s,��A����,����,9,17,70,,�R�k�c�j,�q�b,�H�ƒn��,2015�N��S�l����,1900.00000000000000000000,27.1
���{,�����s,��A����,����,9,17,65,,�R�k�c�j,�q�b,�H�ƒn��,2015�N��R�l����,1800.00000000000000000000,27.7
���{,�����s,��A����,����,9,17,70,,,�q�b,�H�ƒn��,2015�N��P�l����,1900.00000000000000000000,27.1
���{,�����s,��A����,����,9,17,70,,�R�k�c�j,�q�b,�H�ƒn��,2014�N��Q�l����,2000.00000000000000000000,28.6
���{,�����s,��A����,����,9,17,75,,�S�k�c�j,�q�b,�H�ƒn��,2014�N��P�l����,2300.00000000000000000000,30.7
���{,�����s,��A����,����,9,17,75,,�S�k�c�j,�q�b,�H�ƒn��,2013�N��S�l����,2200.00000000000000000000,29.3
���{,�����s,��A����,����,4,18,70,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,1900.00000000000000000000,27.1
