�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s���s,�C���䓌,�����h,60,1,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,19.4
��t��,�s���s,�C���䓌,�����h,30,18,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,11.3
��t��,�s���s,�C���䓌,�����h,60,,230,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,4.3
��t��,�s���s,�C���䓌,�����h,30,1,170,30,,,��P�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,19.4
��t��,�s���s,�C���䓌,�����h,60,4,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,17.6
��t��,�s���s,�C���䓌,�����h,60,7,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,16.4
��t��,�s���s,�C���䓌,�����h,60,28,220,165,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,10.5
��t��,�s���s,�C���䓌,�����h,60,2,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,24.2
��t��,�s���s,�C���䓌,�����h,60,7,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,15.7
��t��,�s���s,�C���䓌,�����h,60,2,180,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,18.3
��t��,�s���s,�C���䓌,�����h,30,12,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,15.2
��t��,�s���s,�C���䓌,�����h,60,41,135,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,530.00000000000000000000,3.9
��t��,�s���s,�C���䓌,�����h,60,3,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,18.1
��t��,�s���s,�C���䓌,�����h,60,3,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,17
��t��,�s���s,�C���䓌,�����h,60,12,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,16.4
��t��,�s���s,�C���䓌,�����h,60,36,75,85,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,480.00000000000000000000,6.4
��t��,�s���s,�C���䓌,�����h,60,4,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,15.1
��t��,�s���s,�C���䓌,�����h,60,5,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,18.8
��t��,�s���s,�C���䓌,�����h,60,3,190,110,,,��P�풆���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,24.2
��t��,�s���s,�C���䓌,�����h,30,,2000,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,13000.00000000000000000000,6.5
��t��,�s���s,�C���䓌,�����h,60,55,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,2.2
��t��,�s���s,�C���䓌,�����h,30,22,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,5.6
��t��,�s���s,�C���䓌,�����h,60,25,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,12.7
��t��,�s���s,�C���䓌,�����h,60,12,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,4.5
��t��,�s���s,�C���䓌,�����h,60,59,175,65,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,600.00000000000000000000,3.4
��t��,�s���s,�C���䓌,�����h,60,7,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,12.1
��t��,�s���s,�C���䓌,�����h,60,,210,,,,,2018�N��Q�l����,4100.00000000000000000000,19.5
��t��,�s���s,�C���䓌,�����h,30,12,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,12.7
��t��,�s���s,�C���䓌,�����h,60,,165,110,,,,2018�N��Q�l����,1400.00000000000000000000,8.5
��t��,�s���s,�C���䓌,�����h,60,,165,105,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,12.1
��t��,�s���s,�C���䓌,�����h,60,30,110,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,10.9
��t��,�s���s,�C���䓌,�����h,60,6,180,95,,�ؑ�,,2018�N��Q�l����,2900.00000000000000000000,16.1
��t��,�s���s,�C���䓌,�����h,60,6,160,110,,,,2018�N��Q�l����,2900.00000000000000000000,18.1
��t��,�s���s,�C���䓌,�����h,60,7,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,9.4
��t��,�s���s,�C���䓌,�����h,30,7,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,14.9
��t��,�s���s,�C���䓌,�����h,60,8,195,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,16.9
��t��,�s���s,�C���䓌,�����h,60,7,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,15.3
��t��,�s���s,�C���䓌,�����h,60,34,230,240,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,12.6
��t��,�s���s,�C���䓌,�����h,30,7,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,15.6
��t��,�s���s,�C���䓌,�����h,30,7,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,14.4
��t��,�s���s,�C���䓌,�����h,60,24,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,14.3
��t��,�s���s,�C���䓌,�����h,60,8,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,15.3
��t��,�s���s,�C���䓌,�����h,60,8,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,14.9
��t��,�s���s,�C���䓌,�����h,60,8,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,13.1
��t��,�s���s,�C���䓌,�����h,60,47,410,190,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,3.7
��t��,�s���s,�C���䓌,�����h,60,7,180,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,18.9
��t��,�s���s,�C���䓌,�����h,60,37,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,5.9
��t��,�s���s,�C���䓌,�����h,60,8,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,21.8
��t��,�s���s,�C���䓌,�����h,60,9,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,17.1
��t��,�s���s,�C���䓌,�����h,60,9,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,15.4
��t��,�s���s,�C���䓌,�����h,60,9,175,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,12.6
��t��,�s���s,�C���䓌,�����h,60,11,165,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,17.6
��t��,�s���s,�C���䓌,�����h,60,9,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,13.7
��t��,�s���s,�C���䓌,�����h,60,9,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,14.7
��t��,�s���s,�C���䓌,�����h,60,9,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,18.9
��t��,�s���s,�C���䓌,�����h,60,9,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,15.9
��t��,�s���s,�C���䓌,�����h,60,42,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,720.00000000000000000000,4.4
��t��,�s���s,�C���䓌,�����h,60,9,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,15.3
��t��,�s���s,�C���䓌,�����h,60,9,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,15.3
��t��,�s���s,�C���䓌,�����h,30,10,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,14.1
��t��,�s���s,�C���䓌,�����h,60,10,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,14.4
��t��,�s���s,�C���䓌,�����h,60,9,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,14.7
��t��,�s���s,�C���䓌,�����h,60,9,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3800.00000000000000000000,22.4
��t��,�s���s,�C���䓌,�����h,60,,175,,,,�s�X���������,2014�N��S�l����,150.00000000000000000000,0.9
��t��,�s���s,�C���䓌,�����h,60,9,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,17.6
��t��,�s���s,�C���䓌,�����h,30,9,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,18.8
��t��,�s���s,�C���䓌,�����h,60,9,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,14.7
��t��,�s���s,�C���䓌,�����h,60,10,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,13.7
��t��,�s���s,�C���䓌,�����h,30,20,230,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,6.5
��t��,�s���s,�C���䓌,�����h,30,10,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,14.4
��t��,�s���s,�C���䓌,�����h,30,10,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3400.00000000000000000000,17
��t��,�s���s,�C���䓌,�����h,30,10,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,13.7
��t��,�s���s,�C���䓌,�����h,60,10,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,17.1
��t��,�s���s,�C���䓌,�����h,30,11,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,14.4
��t��,�s���s,�C���䓌,�����h,30,22,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,11.5
��t��,�s���s,�C���䓌,�����h,30,10,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3100.00000000000000000000,17.7
��t��,�s���s,�C���䓌,�����h,60,14,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,10.3
��t��,�s���s,�C���䓌,�����h,30,12,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3900.00000000000000000000,21.7
��t��,�s���s,�C���䓌,�����h,30,11,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,13.5
��t��,�s���s,�C���䓌,�����h,30,10,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,18.3
��t��,�s���s,�C���䓌,�����h,30,,165,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,3400.00000000000000000000,20.6
��t��,�s���s,�C���䓌,�����h,60,11,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,14.9
��t��,�s���s,�C���䓌,�����h,30,11,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,20.6
��t��,�s���s,�C���䓌,�����h,30,12,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,15
��t��,�s���s,�C���䓌,�����h,30,11,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,14.1
��t��,�s���s,�C���䓌,�����h,30,,165,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,3600.00000000000000000000,21.8
��t��,�s���s,�C���䓌,�����h,30,12,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,13.6
��t��,�s���s,�C���䓌,���͂��,30,12,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,13.1
��t��,�s���s,�C���䓌,���͂��,30,60,2000,610,,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,7800.00000000000000000000,3.9
��t��,�s���s,�C���䓌,�����h,60,11,130,45,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,13.8
��t��,�s���s,�C���䓌,�����h,60,12,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,16
��t��,�s���s,�C���䓌,�����h,60,12,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,16
��t��,�s���s,�C���䓌,�����h,60,11,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3800.00000000000000000000,23
��t��,�s���s,�C���䓌,�����h,60,20,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,9.4
��t��,�s���s,�C���䓌,���͂��,30,12,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,4000.00000000000000000000,23.5
��t��,�s���s,�C���䓌,�����h,30,12,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,15.6
��t��,�s���s,�C���䓌,�����h,30,12,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,15.2
��t��,�s���s,�C���䓌,�����h,30,12,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,18.9
��t��,�s���s,�C���䓌,�����h,30,12,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,15.9
��t��,�s���s,�C���䓌,�����h,60,12,175,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3100.00000000000000000000,17.7
��t��,�s���s,�C���䓌,�����h,60,13,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,13.3
��t��,�s���s,�C���䓌,�����h,60,13,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,14.2
��t��,�s���s,�C���䓌,�����h,30,12,185,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3100.00000000000000000000,16.8
��t��,�s���s,�C���䓌,���͂��,30,13,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,15.5
��t��,�s���s,�C���䓌,�����h,30,13,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,11
��t��,�s���s,�C���䓌,�����h,60,13,170,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,1000.00000000000000000000,5.9
��t��,�s���s,�C���䓌,�����h,30,13,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,18.7
��t��,�s���s,�C���䓌,�����h,30,13,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,15.9
��t��,�s���s,�C���䓌,�����h,60,14,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,12.7
��t��,�s���s,�C���䓌,�����h,60,32,2000,2000,,�S����,��P�풆���w�Z����p�n��,2011�N��P�l����,10000.00000000000000000000,5
��t��,�s���s,�C���䓌,�����h,30,14,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,13.5
��t��,�s���s,�C���䓌,�����h,30,13,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,14.3
��t��,�s���s,�C���䓌,�����h,30,13,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,15.8
��t��,�s���s,�C���䓌,�����h,30,29,2000,2000,,�S����,�ߗ׏��ƒn��,2010�N��S�l����,150000.00000000000000000000,75
��t��,�s���s,�C���䓌,�����h,30,14,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,14.5
��t��,�s���s,�C���䓌,�����h,30,13,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,18.1
��t��,�s���s,�C���䓌,�����h,30,14,155,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,3600.00000000000000000000,23.2
��t��,�s���s,�C���䓌,�����h,30,,165,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,2800.00000000000000000000,17
��t��,�s���s,�C���䓌,�����h,30,35,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,9
��t��,�s���s,�C���䓌,�����h,60,23,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,6.5
��t��,�s���s,�C���䓌,�����h,60,57,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,13000.00000000000000000000,6.5
��t��,�s���s,�C���䓌,�����h,30,,180,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,3200.00000000000000000000,17.8
��t��,�s���s,�C���䓌,�����h,30,17,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3000.00000000000000000000,16.7
��t��,�s���s,�C���䓌,�����h,30,28,2000,2000,,�S����,�ߗ׏��ƒn��,2007�N��R�l����,180000.00000000000000000000,90
��t��,�s���s,�C���䓌,�����h,30,26,2000,2000,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,51000.00000000000000000000,25.5
��t��,�s���s,�C���䓌,�����h,30,38,230,260,,�S����,�ߗ׏��ƒn��,2007�N��R�l����,1700.00000000000000000000,7.4
��t��,�s���s,�C���䓌,�����h,60,17,175,185,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,4500.00000000000000000000,25.7
