�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�X�s,������,���X,30,37,195,200,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,9.7
�X��,�X�s,������,�X,30,,130,105,,,��P��Z���n��,2021�N��Q�l����,560.00000000000000000000,4.3
�X��,�X�s,������,���X,30,37,195,200,,�ؑ�,��P��Z���n��,2021�N��Q�l����,250.00000000000000000000,1.3
�X��,�X�s,������,�X,30,43,260,220,,�ؑ�,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,5.4
�X��,�X�s,������,�X,30,38,135,150,,�ؑ�,��P��Z���n��,2021�N��P�l����,400.00000000000000000000,3
�X��,�X�s,������,�X,30,17,190,180,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,230.00000000000000000000,1.2
�X��,�X�s,������,�X,30,5,130,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,16.2
�X��,�X�s,������,�X,30,63,65,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,290.00000000000000000000,4.5
�X��,�X�s,������,�X,30,48,105,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,440.00000000000000000000,4.2
�X��,�X�s,������,���X,30,49,50,60,,,��P��Z���n��,2017�N��Q�l����,150.00000000000000000000,3
�X��,�X�s,������,���X,30,20,165,145,,�ؑ�,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,7.9
�X��,�X�s,������,�X,30,43,170,160,,�ؑ�,��P��Z���n��,2014�N��R�l����,1000.00000000000000000000,5.9
�X��,�X�s,������,�X,30,,65,,,,��P��Z���n��,2014�N��Q�l����,50.00000000000000000000,0.8
�X��,�X�s,������,�X,30,55,60,75,,�ؑ�,��P��Z���n��,2014�N��Q�l����,130.00000000000000000000,2.2
�X��,�X�s,������,�X,30,31,165,50,,�ؑ�,��P��Z���n��,2013�N��S�l����,800.00000000000000000000,4.8
�X��,�X�s,������,�X,30,43,55,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,500.00000000000000000000,9.1
�X��,�X�s,������,�X,30,,80,,,,��P��Z���n��,2011�N��S�l����,600.00000000000000000000,7.5
�X��,�X�s,������,�X,30,33,410,420,,�ؑ�,��P��Z���n��,2009�N��S�l����,2400.00000000000000000000,5.9
�X��,�X�s,������,���X,30,47,145,120,,�y�ʓS����,��P��Z���n��,2009�N��R�l����,800.00000000000000000000,5.5
�X��,�X�s,������,���X,30,33,80,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,270.00000000000000000000,3.4
�X��,�X�s,������,�X,30,43,110,155,,�ؑ�,��P��Z���n��,2008�N��R�l����,700.00000000000000000000,6.4
�X��,�X�s,������,�X,30,43,110,155,,�ؑ�,��P��Z���n��,2008�N��R�l����,1200.00000000000000000000,10.9
�X��,�X�s,������,���X,30,46,190,145,,�ؑ�,��P��Z���n��,2008�N��R�l����,1300.00000000000000000000,6.8
�X��,�X�s,������,�X,30,30,230,240,,�ؑ�,��P��Z���n��,2008�N��P�l����,1500.00000000000000000000,6.5
�X��,�X�s,������,�X,30,17,155,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,2700.00000000000000000000,17.4
�X��,�X�s,������,�X,30,33,145,135,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1600.00000000000000000000,11
