�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,���ΐ[�D�r��,�k�R,13,3,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,28.1
���s�{,���s�s�k��,���ΐ[�D�r��,�k�R,13,3,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,29.6
���s�{,���s�s�k��,���ΐ[�D�r��,�k�R,11,46,90,35,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,900.00000000000000000000,10
���s�{,���s�s�k��,���ΐ[�D�r��,�k�R,13,,820,,,,��P���w�Z����p�n��,2018�N��R�l����,7500.00000000000000000000,9.1
���s�{,���s�s�k��,���ΐ[�D�r��,�k��H,11,25,115,80,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,30.4
���s�{,���s�s�k��,���ΐ[�D�r��,�k�R,10,56,230,150,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,10.9
���s�{,���s�s�k��,���ΐ[�D�r��,�k�R,15,40,45,65,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,800.00000000000000000000,17.8
���s�{,���s�s�k��,���ΐ[�D�r��,�k�R,10,11,100,80,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,35
���s�{,���s�s�k��,���ΐ[�D�r��,�k�R,15,53,70,50,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,990.00000000000000000000,14.1
���s�{,���s�s�k��,���ΐ[�D�r��,�k�R,11,,230,,,,��P���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,14.3
���s�{,���s�s�k��,���ΐ[�D�r��,�k�R,16,58,50,50,,�ؑ�,��P���w�Z����p�n��,2005�N��R�l����,700.00000000000000000000,14
