�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�c����,��O�É�,60,26,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,20
���茧,����s,�c����,����,60,22,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,22.1
���茧,����s,�c����,����,60,22,60,,�Q�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,25
���茧,����s,�c����,��O�É�,30,9,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2400.00000000000000000000,34.3
���茧,����s,�c����,��O�É�,30,5,85,,�S�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3500.00000000000000000000,41.2
���茧,����s,�c����,��O�É�,30,5,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2700.00000000000000000000,38.6
���茧,����s,�c����,����,60,22,75,,,�r�q�b,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,22.7
���茧,����s,�c����,����,30,26,75,,�R�k�c�j,�r�q�b,,2022�N��P�l����,1500.00000000000000000000,20
���茧,����s,�c����,��O�É�,30,,65,,�R�k�c�j,,,2021�N��R�l����,900.00000000000000000000,13.8
���茧,����s,�c����,����,60,22,95,,�S�k�c�j,�r�q�b,,2021�N��Q�l����,1800.00000000000000000000,18.9
���茧,����s,�c����,����,60,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,16.9
���茧,����s,�c����,��O�É�,30,22,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,22.9
���茧,����s,�c����,����,60,22,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,17.6
���茧,����s,�c����,����,60,,85,,�R�k�c�j,�r�q�b,,2019�N��P�l����,1700.00000000000000000000,20
���茧,����s,����,����,5,18,95,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,4200.00000000000000000000,44.2
���茧,����s,�c����,��O�É�,30,22,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,18.8
���茧,����s,�c����,����,60,,90,,�R�k�c�j,�r�q�b,,2018�N��R�l����,1600.00000000000000000000,17.8
���茧,����s,�c����,����,60,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,20
���茧,����s,�c����,����,60,22,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,21.4
���茧,����s,�c����,��O�É�,30,28,70,,�R�k�c�j,�q�b,���Z���n��,2018�N��Q�l����,1300.00000000000000000000,18.6
���茧,����s,�c����,��O�É�,30,22,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,21.4
���茧,����s,�c����,��O�É�,30,29,65,,�R�k�c�j,,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,16.9
���茧,����s,�c����,��O�É�,30,22,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,17.1
���茧,����s,�c����,��O�É�,30,22,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��Q�l����,1300.00000000000000000000,18.6
���茧,����s,����,����,4,18,100,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,3800.00000000000000000000,38
���茧,����s,�c����,����,60,,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,980.00000000000000000000,15.1
���茧,����s,�c����,����,60,22,85,,�Q�k�c�j�{�r,�r�q�b,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,17.6
���茧,����s,�c����,����,60,22,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,16.5
���茧,����s,����,����,6,20,75,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,3500.00000000000000000000,46.7
���茧,����s,�c����,����,120,22,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��Q�l����,1000.00000000000000000000,14.3
���茧,����s,�c����,��O�É�,30,,55,,,�q�b,��P��Z���n��,2014�N��S�l����,670.00000000000000000000,12.2
���茧,����s,�c����,����,30,26,80,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,18.8
���茧,����s,�c����,����,60,29,75,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,16
���茧,����s,����,����,3,18,90,,�Q�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,4000.00000000000000000000,44.4
���茧,����s,�c����,����,60,22,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��P�l����,910.00000000000000000000,13
���茧,����s,�c����,����,60,22,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,14.7
���茧,����s,�c����,����,60,22,85,,�R�k�c�j,�r�q�b,,2012�N��R�l����,1700.00000000000000000000,20
���茧,����s,�c����,����,30,26,80,,�S�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,1100.00000000000000000000,13.8
���茧,����s,�c����,����,60,29,65,,,�q�b,��P��Z���n��,2012�N��Q�l����,640.00000000000000000000,9.8
���茧,����s,�c����,����,60,22,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2012�N��P�l����,1100.00000000000000000000,12.9
���茧,����s,�c����,����,60,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,870.00000000000000000000,13.4
���茧,����s,�c����,����,60,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,730.00000000000000000000,11.2
���茧,����s,�c����,����,60,34,75,,�R�k�c�j,�r�q�b,,2011�N��R�l����,960.00000000000000000000,12.8
���茧,����s,�c����,����,60,22,85,,�R�k�c�j,�r�q�b,,2011�N��Q�l����,1200.00000000000000000000,14.1
���茧,����s,�c����,����,60,22,85,,�S�k�c�j,�r�q�b,,2011�N��Q�l����,1300.00000000000000000000,15.3
���茧,����s,�c����,����,30,26,75,,�Q�k�c�j,�r�q�b,,2011�N��P�l����,800.00000000000000000000,10.7
���茧,����s,�c����,����,30,29,60,,�R�k�c�j,�r�q�b,,2011�N��P�l����,890.00000000000000000000,14.8
���茧,����s,�c����,����,,26,75,,�R�k�c�j,�r�q�b,,2010�N��R�l����,1100.00000000000000000000,14.7
���茧,����s,�c����,����,30,29,75,,�S�k�c�j,�r�q�b,,2010�N��R�l����,1100.00000000000000000000,14.7
���茧,����s,�c����,,,22,75,,�R�k�c�j,�r�q�b,,2010�N��R�l����,1100.00000000000000000000,14.7
���茧,����s,�c����,,,28,80,,�S�k�c�j,�q�b,���Z���n��,2010�N��P�l����,1100.00000000000000000000,13.8
���茧,����s,�c����,,,29,65,,�R�k�c�j,�q�b,,2010�N��P�l����,780.00000000000000000000,12
���茧,����s,�c����,,,22,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��S�l����,840.00000000000000000000,9.9
���茧,����s,�c����,,,22,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,15.3
���茧,����s,�c����,,,22,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��R�l����,1600.00000000000000000000,22.9
���茧,����s,�c����,��O�É�,,22,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��Q�l����,1100.00000000000000000000,14.7
���茧,����s,�c����,��O�É�,,29,60,,�R�k�c�j,�q�b,,2009�N��P�l����,830.00000000000000000000,13.8
���茧,����s,�c����,��O�É�,,22,90,,�S�k�c�j,�r�q�b,,2008�N��S�l����,1100.00000000000000000000,12.2
���茧,����s,�c����,��O�É�,,22,75,,�R�k�c�j,�r�q�b,,2008�N��R�l����,1200.00000000000000000000,16
���茧,����s,�c����,,,22,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2008�N��Q�l����,1500.00000000000000000000,16.7
���茧,����s,�c����,,,,75,,�S�k�c�j,�q�b,,2008�N��P�l����,1300.00000000000000000000,17.3
���茧,����s,����,����,,18,65,,�Q�k�c�j,�r�q�b,,2008�N��P�l����,1800.00000000000000000000,27.7
���茧,����s,�c����,����,120,22,90,,�R�k�c�j,�r�q�b,��P��Z���n��,2007�N��S�l����,1300.00000000000000000000,14.4
���茧,����s,�c����,,,22,70,,�R�k�c�j,�r�q�b,,2007�N��S�l����,920.00000000000000000000,13.1
���茧,����s,�c����,����,30,28,80,,�S�k�c�j,�q�b,���Z���n��,2007�N��R�l����,1100.00000000000000000000,13.8
