�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Y�Y�s,���R,,,44,590,980,,�q�b,��P��Z���n��,2022�N��S�l����,12000.00000000000000000000,20.3
���ꌧ,�Y�Y�s,���R,�Ă����Y��,19,3,95,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,3800.00000000000000000000,40
���ꌧ,�Y�Y�s,���R,,,3,95,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,4100.00000000000000000000,43.2
���ꌧ,�Y�Y�s,���R,,,26,440,510,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,13000.00000000000000000000,29.5
���ꌧ,�Y�Y�s,���R,,,51,150,,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,900.00000000000000000000,6
���ꌧ,�Y�Y�s,���R,,,51,95,70,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,350.00000000000000000000,3.7
���ꌧ,�Y�Y�s,���R,�Y�Y�O�c,28,43,230,115,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,18.7
���ꌧ,�Y�Y�s,���R,,,4,170,,,,��Q���w�Z����p�n��,2019�N��S�l����,6900.00000000000000000000,40.6
���ꌧ,�Y�Y�s,���R,,,51,260,70,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,10.4
���ꌧ,�Y�Y�s,���R,,,11,145,95,,�q�b,��Q���w�Z����p�n��,2019�N��Q�l����,4500.00000000000000000000,31
���ꌧ,�Y�Y�s,���R,,,,130,,,,��P��Z���n��,2017�N��Q�l����,4800.00000000000000000000,36.9
���ꌧ,�Y�Y�s,���R,,,,130,,,,��P��Z���n��,2016�N��S�l����,3600.00000000000000000000,27.7
���ꌧ,�Y�Y�s,���R,,,13,140,115,,,��P���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,23.6
���ꌧ,�Y�Y�s,���R,,,45,340,370,,�q�b,��Q���w�Z����p�n��,2013�N��P�l����,5100.00000000000000000000,15
���ꌧ,�Y�Y�s,���R,,,48,110,65,,�q�b,��Q���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,10
���ꌧ,�Y�Y�s,���R,,,13,165,200,,�q�b,��P���w�Z����p�n��,2011�N��Q�l����,3500.00000000000000000000,21.2
���ꌧ,�Y�Y�s,���R,,,,165,,,,��P���w�Z����p�n��,2011�N��Q�l����,3500.00000000000000000000,21.2
���ꌧ,�Y�Y�s,���R,,,35,760,780,,�S����,���Z���n��,2011�N��P�l����,7800.00000000000000000000,10.3
���ꌧ,�Y�Y�s,���R,,,30,120,165,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,15.8
