�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�O�L�s,�R�{�����,�{�R,30,42,210,135,,�ؑ�,�s�s�v����O,2020�N��S�l����,270.00000000000000000000,1.3
���쌧,�O�L�s,�R�{�����,�{�R,30,75,250,185,,�ؑ��A�y�ʓS����,�s�s�v����O,2019�N��P�l����,400.00000000000000000000,1.6
���쌧,�O�L�s,�R�{�����,�{�R,30,,850,210,,�ؑ�,�s�s�v����O,2019�N��P�l����,150.00000000000000000000,0.2
���쌧,�O�L�s,�R�{�����,�{�R,30,,220,210,,�ؑ�,�s�s�v����O,2015�N��R�l����,260.00000000000000000000,1.2
���쌧,�O�L�s,�R�{�����,�{�R,60,47,1100,,,�ؑ�,�s�s�v����O,2013�N��P�l����,940.00000000000000000000,0.9
���쌧,�O�L�s,�R�{�����,�{�R,60,,150,,,,�s�s�v����O,2012�N��R�l����,110.00000000000000000000,0.7
���쌧,�O�L�s,�R�{�����,�{�R,30,24,370,250,,�S����,�s�s�v����O,2009�N��R�l����,4200.00000000000000000000,11.4
���쌧,�O�L�s,�R�{�����,�{�R,30,44,420,140,,�ؑ�,�s�s�v����O,2007�N��S�l����,230.00000000000000000000,0.5
