�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,����s,�������茩�V�c,����,6,2,135,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2600.00000000000000000000,19.3
���R��,����s,�������茩�V�c,����,13,37,450,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1600.00000000000000000000,3.6
���R��,����s,�������茩�V�c,����,8,,220,,,,��Q��Z���n��,2022�N��R�l����,790.00000000000000000000,3.6
���R��,����s,�������茩�V�c,����,11,3,140,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,15.7
���R��,����s,�������茩�V�c,����,7,3,185,115,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3600.00000000000000000000,19.5
���R��,����s,�������茩�V�c,����,9,3,165,80,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1700.00000000000000000000,10.3
���R��,����s,�������茩�V�c,����,14,,240,110,,,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,12.1
���R��,����s,�������茩�V�c,����,4,3,145,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1900.00000000000000000000,13.1
���R��,����s,�������茩�V�c,����,9,,195,105,,,��Q��Z���n��,2021�N��P�l����,2300.00000000000000000000,11.8
���R��,����s,�������茩�V�c,����,13,,105,,,,���H�ƒn��,2020�N��S�l����,60.00000000000000000000,0.6
���R��,����s,�������茩�V�c,����,1,40,70,150,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,2100.00000000000000000000,30
���R��,����s,�������茩�V�c,����,12,36,480,240,,�S����,�s�X���������,2018�N��Q�l����,1400.00000000000000000000,2.9
���R��,����s,�������茩�V�c,����,5,46,130,125,,�ؑ�,��Q��Z���n��,2018�N��P�l����,450.00000000000000000000,3.5
���R��,����s,�������茩�V�c,����,10,,230,165,,,,2017�N��S�l����,2000.00000000000000000000,8.7
���R��,����s,�������茩�V�c,����,22,22,145,115,,�ؑ�,�s�X���������,2017�N��S�l����,650.00000000000000000000,4.5
���R��,����s,�������茩�V�c,����,12,41,430,140,,�ؑ�,�s�X���������,2017�N��Q�l����,740.00000000000000000000,1.7
���R��,����s,�������茩�V�c,����,12,33,270,155,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,1200.00000000000000000000,4.4
���R��,����s,�������茩�V�c,����,15,,165,,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2500.00000000000000000000,15.2
���R��,����s,�������茩�V�c,����,9,35,2000,680,,�S����,���H�ƒn��,2015�N��Q�l����,5000.00000000000000000000,2.5
���R��,����s,�������茩�V�c,����,8,56,550,115,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,1400.00000000000000000000,2.5
���R��,����s,�������茩�V�c,����,6,,320,,,,��Q��Z���n��,2012�N��Q�l����,5600.00000000000000000000,17.5
���R��,����s,�������茩�V�c,����,19,40,590,120,,�y�ʓS����,�s�X���������,2011�N��R�l����,1300.00000000000000000000,2.2
���R��,����s,�������茩�V�c,����,12,14,210,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,4100.00000000000000000000,19.5
���R��,����s,�������茩�V�c,����,11,39,340,45,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,1300.00000000000000000000,3.8
���R��,����s,�������茩�V�c,����,7,,200,,,�ؑ�,��Q��Z���n��,2010�N��P�l����,200.00000000000000000000,1
���R��,����s,�������茩�V�c,����,4,46,65,125,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,200.00000000000000000000,3.1
���R��,����s,�������茩�V�c,����,4,55,240,290,,�ؑ�,��Q��Z���n��,2009�N��P�l����,900.00000000000000000000,3.8
���R��,����s,�������茩�V�c,����,7,,430,,,,�ߗ׏��ƒn��,2009�N��P�l����,2700.00000000000000000000,6.3
