�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,���s��S��ؒ�,�厚���,���,30,,250,,,,���H�ƒn��,2023�N��Q�l����,600.00000000000000000000,2.4
�Ȗ،�,���s��S��ؒ�,�厚���,���,26,,190,,,,�s�X���������,2020�N��S�l����,300.00000000000000000000,1.6
�Ȗ،�,���s��S��ؒ�,�厚���,���,30,,1000,,,,,2019�N��S�l����,850.00000000000000000000,0.9
�Ȗ،�,���s��S��ؒ�,�厚���,���,30,,520,,,,�s�X���������,2019�N��S�l����,440.00000000000000000000,0.8
�Ȗ،�,���s��S��ؒ�,�厚���,���,30,,540,,,,�s�X���������,2019�N��S�l����,450.00000000000000000000,0.8
�Ȗ،�,���s��S��ؒ�,�厚���,���,30,,670,,,,�s�X���������,2019�N��S�l����,440.00000000000000000000,0.7
�Ȗ،�,���s��S��ؒ�,�厚���,�ԁX�c,24,,700,,,,�s�X���������,2019�N��S�l����,340.00000000000000000000,0.5
�Ȗ،�,���s��S��ؒ�,�厚���,�ԁX�c,25,,650,,,,�s�X���������,2019�N��S�l����,500.00000000000000000000,0.8
�Ȗ،�,���s��S��ؒ�,�厚���,�ԁX�c,24,,870,,,,�s�X���������,2019�N��S�l����,490.00000000000000000000,0.6
�Ȗ،�,���s��S��ؒ�,�厚���,�ԁX�c,30,,1000,,,,�s�X���������,2019�N��S�l����,780.00000000000000000000,0.8
�Ȗ،�,���s��S��ؒ�,�厚���,�ԁX�c,28,,1600,,,,�s�X���������,2019�N��S�l����,1100.00000000000000000000,0.7
�Ȗ،�,���s��S��ؒ�,�厚���,�ԁX�c,30,,780,,,,�s�X���������,2019�N��S�l����,620.00000000000000000000,0.8
�Ȗ،�,���s��S��ؒ�,�厚���,�ԁX�c,21,,580,,,,�s�X���������,2019�N��S�l����,330.00000000000000000000,0.6
�Ȗ،�,���s��S��ؒ�,�厚���,�ԁX�c,21,,165,,,,�s�X���������,2019�N��S�l����,87.00000000000000000000,0.5
�Ȗ،�,���s��S��ؒ�,�厚���,�ԁX�c,21,,230,,,,�s�X���������,2019�N��S�l����,130.00000000000000000000,0.6
�Ȗ،�,���s��S��ؒ�,�厚���,���,30,,120,,,,�s�X���������,2017�N��S�l����,78.00000000000000000000,0.7
�Ȗ،�,���s��S��ؒ�,�厚���,���,30,,195,,,,��P��Z���n��,2014�N��Q�l����,230.00000000000000000000,1.2
�Ȗ،�,���s��S��ؒ�,�厚���,���,28,,165,,,,��P��Z���n��,2012�N��P�l����,480.00000000000000000000,2.9
�Ȗ،�,���s��S��ؒ�,�厚���,���,30,,240,,,,��P��Z���n��,2010�N��P�l����,480.00000000000000000000,2
�Ȗ،�,���s��S��ؒ�,�厚���,���,30,,840,,,,�s�X���������,2008�N��S�l����,470.00000000000000000000,0.6
