�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�}�Ԏs,�㋽,���,30,39,1500,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,170.00000000000000000000,0.1
��錧,�}�Ԏs,����,���,60,6,530,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1400.00000000000000000000,2.6
��錧,�}�Ԏs,�g��,���,20,49,110,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,40.00000000000000000000,0.4
��錧,�����S��钬,�厚�я�,���,120,,440,110,,�ؑ�,�s�X���������,2023�N��P�l����,380.00000000000000000000,0.9
��錧,�}�Ԏs,����,���,9,2,320,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,5.9
��錧,�}�Ԏs,����,���,29,32,2000,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,5200.00000000000000000000,2.6
��錧,�}�Ԏs,�g��,���,18,2,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1800.00000000000000000000,10.3
��錧,�}�Ԏs,�g��,���,11,37,440,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,1.1
��錧,�}�Ԏs,�y�t,���,28,47,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,400.00000000000000000000,1.2
��錧,�}�Ԏs,����,���,11,40,330,135,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,320.00000000000000000000,1
��錧,�}�Ԏs,�g��,���,18,42,175,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,60.00000000000000000000,0.3
��錧,�}�Ԏs,�g��,���,9,5,370,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,4.9
��錧,�}�Ԏs,��,���,9,,460,,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,250.00000000000000000000,0.5
��錧,�}�Ԏs,����,���,2,4,490,280,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,4500.00000000000000000000,9.2
��錧,�}�Ԏs,�y�t,���,26,24,760,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1000.00000000000000000000,1.3
��錧,�}�Ԏs,�y�t,���,30,28,680,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,2.2
��錧,�}�Ԏs,����,���,30,16,1700,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2100.00000000000000000000,1.2
��錧,�}�Ԏs,����,���,5,3,250,110,,,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,8.8
��錧,�}�Ԏs,����,���,60,28,740,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,640.00000000000000000000,0.9
��錧,�}�Ԏs,����,���,3,4,105,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1700.00000000000000000000,16.2
��錧,�}�Ԏs,�g��,���,19,50,125,50,,�ؑ�,��P��Z���n��,2020�N��S�l����,40.00000000000000000000,0.3
��錧,�}�Ԏs,�g��,���,16,4,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1400.00000000000000000000,7.2
��錧,�}�Ԏs,����,���,6,4,600,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,3.2
��錧,�}�Ԏs,����,���,13,43,730,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,950.00000000000000000000,1.3
��錧,�}�Ԏs,����,���,10,60,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,300.00000000000000000000,1.4
��錧,�}�Ԏs,����,���,8,48,540,130,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,730.00000000000000000000,1.4
��錧,�}�Ԏs,����,���,13,52,590,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,600.00000000000000000000,1
��錧,�}�Ԏs,�y�t,���,30,37,1500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,390.00000000000000000000,0.3
��錧,�}�Ԏs,����,���,6,50,360,155,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,700.00000000000000000000,1.9
��錧,�}�Ԏs,����,���,10,32,1600,720,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,0.9
��錧,�}�Ԏs,����,���,30,24,2000,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3600.00000000000000000000,1.8
��錧,�}�Ԏs,�g��,���,14,30,310,130,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,420.00000000000000000000,1.4
��錧,�}�Ԏs,����,���,8,46,280,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,100.00000000000000000000,0.4
��錧,�}�Ԏs,����,���,11,22,320,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,520.00000000000000000000,1.6
��錧,�}�Ԏs,����,���,30,39,2000,580,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2400.00000000000000000000,1.2
��錧,�}�Ԏs,����,���,90,17,410,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1800.00000000000000000000,4.4
��錧,�}�Ԏs,��,���,30,44,870,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,400.00000000000000000000,0.5
��錧,�}�Ԏs,����,���,8,19,380,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,3.4
��錧,�}�Ԏs,����,���,19,5,180,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,6.1
��錧,�}�Ԏs,�g��,���,16,18,280,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1500.00000000000000000000,5.4
��錧,�}�Ԏs,����,���,30,26,1600,85,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,350.00000000000000000000,0.2
��錧,�}�Ԏs,��,���,21,46,1900,930,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1200.00000000000000000000,0.6
��錧,�}�Ԏs,����,���,9,33,165,130,,,��P��Z���n��,2019�N��Q�l����,570.00000000000000000000,3.5
��錧,�}�Ԏs,����,���,13,28,740,140,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,870.00000000000000000000,1.2
��錧,�}�Ԏs,��,���,19,36,320,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,700.00000000000000000000,2.2
��錧,�}�Ԏs,��,���,14,6,270,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,6.3
��錧,�}�Ԏs,����,���,15,6,240,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,6.3
��錧,�}�Ԏs,��,���,14,6,220,110,,,��P���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,7.7
��錧,�}�Ԏs,��,���,15,7,200,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,8
��錧,�}�Ԏs,����,���,8,31,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,270.00000000000000000000,2
��錧,�}�Ԏs,�g��,���,9,6,200,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,8.5
��錧,�}�Ԏs,����,���,90,17,1700,790,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3000.00000000000000000000,1.8
��錧,�}�Ԏs,����,���,60,20,1200,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1600.00000000000000000000,1.3
��錧,�}�Ԏs,����,���,25,28,520,140,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,1.9
��錧,�}�Ԏs,�y�t,���,29,31,400,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,440.00000000000000000000,1.1
��錧,�}�Ԏs,����,���,6,55,330,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,200.00000000000000000000,0.6
��錧,�}�Ԏs,�y�t,���,30,,650,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,240.00000000000000000000,0.4
��錧,�}�Ԏs,�g��,���,11,6,340,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,5.6
��錧,�}�Ԏs,����,���,18,,380,,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,800.00000000000000000000,2.1
��錧,�}�Ԏs,����,���,5,,270,,,,�ߗ׏��ƒn��,2018�N��P�l����,430.00000000000000000000,1.6
��錧,�}�Ԏs,����,���,6,,1200,,,,�ߗ׏��ƒn��,2018�N��P�l����,1800.00000000000000000000,1.5
��錧,�}�Ԏs,����,���,10,64,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,600.00000000000000000000,2.4
��錧,�}�Ԏs,�g��,���,18,6,200,125,,,��P���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,13
��錧,�}�Ԏs,��,���,15,7,310,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,6.5
��錧,�}�Ԏs,�g��,���,14,21,850,155,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,1.9
��錧,�}�Ԏs,����,���,15,53,310,65,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,100.00000000000000000000,0.3
��錧,�}�Ԏs,��,���,11,43,350,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,400.00000000000000000000,1.1
��錧,�}�Ԏs,�Z�g,���,30,39,500,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1900.00000000000000000000,3.8
��錧,�}�Ԏs,�Z�g,���,60,7,440,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1900.00000000000000000000,4.3
��錧,�}�Ԏs,���e�H,���,90,25,510,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,400.00000000000000000000,0.8
��錧,�}�Ԏs,�g��,���,12,49,580,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,180.00000000000000000000,0.3
��錧,�}�Ԏs,�s��J,���,30,7,600,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,4400.00000000000000000000,7.3
��錧,�}�Ԏs,����,���,60,23,640,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2300.00000000000000000000,3.6
��錧,�}�Ԏs,����,���,10,48,330,85,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,300.00000000000000000000,0.9
��錧,�}�Ԏs,����,���,15,7,300,,,,��P���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,9.7
��錧,�}�Ԏs,����,���,9,36,290,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,300.00000000000000000000,1
��錧,�}�Ԏs,����,���,30,39,1100,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,250.00000000000000000000,0.2
��錧,�}�Ԏs,�s��J,���,30,44,740,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,650.00000000000000000000,0.9
��錧,�����S��钬,�厚����,���,90,50,1300,105,,�ؑ�,�s�X���������,2016�N��Q�l����,650.00000000000000000000,0.5
��錧,�����S��钬,�厚����,���,90,,2000,,,,�s�X���������,2016�N��Q�l����,700.00000000000000000000,0.4
��錧,�}�Ԏs,����,���,30,35,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,320.00000000000000000000,1
��錧,�}�Ԏs,�g��,���,16,33,210,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,600.00000000000000000000,2.9
��錧,�}�Ԏs,����,���,90,26,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,700.00000000000000000000,3.3
��錧,�}�Ԏs,��,���,20,34,165,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,750.00000000000000000000,4.5
��錧,�}�Ԏs,����,���,9,50,400,135,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,1.3
��錧,�}�Ԏs,����,���,13,,650,,,,��P���w�Z����p�n��,2015�N��R�l����,100.00000000000000000000,0.2
��錧,�}�Ԏs,�y�t,���,28,51,960,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1000.00000000000000000000,1
��錧,�}�Ԏs,����,���,9,,480,165,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,750.00000000000000000000,1.6
��錧,�}�Ԏs,����,���,5,30,560,170,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,2.1
��錧,�}�Ԏs,����,���,4,48,330,70,,�ؑ�,��P��Z���n��,2015�N��Q�l����,180.00000000000000000000,0.5
��錧,�}�Ԏs,����,���,15,9,310,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,5.5
��錧,�}�Ԏs,��ÎR,���,30,9,400,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2600.00000000000000000000,6.5
��錧,�}�Ԏs,�s��J,���,28,33,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,700.00000000000000000000,3
��錧,�}�Ԏs,����,���,30,29,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,740.00000000000000000000,2.2
��錧,�}�Ԏs,����,���,16,52,900,45,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,350.00000000000000000000,0.4
��錧,�}�Ԏs,�s��J,���,28,32,2000,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1500.00000000000000000000,0.8
��錧,�}�Ԏs,����,���,16,45,470,220,,�S����,��P��Z���n��,2014�N��R�l����,550.00000000000000000000,1.2
��錧,�}�Ԏs,�g��,���,15,28,410,195,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,3.9
��錧,�}�Ԏs,�y�t,���,30,39,600,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,800.00000000000000000000,1.3
��錧,�}�Ԏs,����,���,8,36,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,450.00000000000000000000,2.3
��錧,�}�Ԏs,����,���,8,27,300,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,880.00000000000000000000,2.9
��錧,�}�Ԏs,����,���,24,28,330,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,3
��錧,�}�Ԏs,�g��,���,13,36,380,125,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,3.2
��錧,�}�Ԏs,�s��J,���,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1500.00000000000000000000,7.5
��錧,�}�Ԏs,����,���,7,46,250,140,,�ؑ�,��P��Z���n��,2013�N��P�l����,610.00000000000000000000,2.4
��錧,�}�Ԏs,����,���,20,32,310,175,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,400.00000000000000000000,1.3
��錧,�}�Ԏs,����,���,60,23,550,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,2.7
��錧,�}�Ԏs,��,���,13,44,550,130,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,900.00000000000000000000,1.6
��錧,�}�Ԏs,����,���,10,33,165,130,,�ؑ�,��P��Z���n��,2012�N��S�l����,540.00000000000000000000,3.3
��錧,�}�Ԏs,����,���,10,32,240,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,600.00000000000000000000,2.5
��錧,�}�Ԏs,�g��,���,10,30,410,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,3.4
��錧,�}�Ԏs,�g��,���,25,27,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1500.00000000000000000000,7.5
��錧,�}�Ԏs,�g��,���,20,,520,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,440.00000000000000000000,0.8
��錧,�}�Ԏs,����,���,13,51,520,200,,�S����,��P���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,2.5
��錧,�}�Ԏs,����,���,23,,240,,,,��P���w�Z����p�n��,2011�N��S�l����,2100.00000000000000000000,8.8
��錧,�}�Ԏs,�g��,���,20,29,220,130,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,4300.00000000000000000000,19.5
��錧,�}�Ԏs,�s��J,���,22,24,175,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,690.00000000000000000000,3.9
��錧,�}�Ԏs,�y�t,���,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1600.00000000000000000000,8
��錧,�}�Ԏs,�g��,���,14,42,2000,2000,,�S����,��P��Z���n��,2010�N��R�l����,10000.00000000000000000000,5
��錧,�}�Ԏs,�s��J,���,30,33,2000,1600,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2500.00000000000000000000,1.3
��錧,�}�Ԏs,��ÎR,���,30,27,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,560.00000000000000000000,3.1
��錧,�}�Ԏs,��ÎR,���,30,27,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,560.00000000000000000000,3.1
��錧,�}�Ԏs,����,���,8,14,240,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,10.4
��錧,�}�Ԏs,��,���,11,52,2000,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,590.00000000000000000000,0.3
��錧,�}�Ԏs,����,���,9,34,480,520,,�ؑ�,��P��Z���n��,2010�N��P�l����,2400.00000000000000000000,5
��錧,�}�Ԏs,����,���,6,,340,,,,�ߗ׏��ƒn��,2009�N��S�l����,600.00000000000000000000,1.8
��錧,�}�Ԏs,����,���,30,50,1000,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,700.00000000000000000000,0.7
��錧,�}�Ԏs,����,���,11,43,1100,145,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,970.00000000000000000000,0.9
��錧,�}�Ԏs,�s��J,���,26,,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,830.00000000000000000000,4.2
��錧,�}�Ԏs,����,���,15,,270,50,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,460.00000000000000000000,1.7
��錧,�}�Ԏs,�s��J,���,28,34,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1000.00000000000000000000,5.6
��錧,�}�Ԏs,����,���,4,,2000,270,,�ؑ�,��P��Z���n��,2009�N��S�l����,3700.00000000000000000000,1.9
��錧,�}�Ԏs,�g��,���,14,,115,,,,��P���w�Z����p�n��,2009�N��S�l����,3800.00000000000000000000,33
��錧,�}�Ԏs,����,���,28,,1000,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,520.00000000000000000000,0.5
��錧,�}�Ԏs,�g��,���,15,49,330,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,410.00000000000000000000,1.2
��錧,�}�Ԏs,��ÎR,���,30,31,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1100.00000000000000000000,5
��錧,�}�Ԏs,����,���,5,38,810,260,,�S����,��P��Z���n��,2009�N��P�l����,540.00000000000000000000,0.7
��錧,�}�Ԏs,��ÎR,���,30,27,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,980.00000000000000000000,5.4
��錧,�}�Ԏs,����,���,6,48,710,130,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,1100.00000000000000000000,1.5
��錧,�}�Ԏs,����,���,5,53,440,70,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,650.00000000000000000000,1.5
��錧,�}�Ԏs,����,���,13,46,660,190,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,2.3
��錧,�}�Ԏs,�s��J,���,28,34,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,750.00000000000000000000,4.5
��錧,�}�Ԏs,�s��J,���,30,34,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,400.00000000000000000000,2.1
��錧,�}�Ԏs,��ÎR,���,30,27,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,430.00000000000000000000,2.4
��錧,�}�Ԏs,����,���,10,39,210,80,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,700.00000000000000000000,3.3
��錧,�}�Ԏs,�g��,���,18,22,200,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1000.00000000000000000000,5
��錧,�}�Ԏs,��ÎR,���,60,26,180,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,190.00000000000000000000,1.1
��錧,�}�Ԏs,�g��,���,13,43,950,650,,�S����,��P��Z���n��,2007�N��S�l����,1600.00000000000000000000,1.7
��錧,�}�Ԏs,����,���,11,39,230,90,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,500.00000000000000000000,2.2
��錧,�}�Ԏs,�g��,���,24,41,300,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1500.00000000000000000000,5
��錧,�}�Ԏs,����,���,6,36,410,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,800.00000000000000000000,2
��錧,�}�Ԏs,����,���,5,,165,145,,�u���b�N��,��Q��Z���n��,2007�N��Q�l����,210.00000000000000000000,1.3
��錧,�}�Ԏs,����,���,90,60,1100,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,490.00000000000000000000,0.4
